ID,Height,timestamp,Type,From,To,Amount,Fee
687998447870596400,212408,2016-03-27 13:35:34,Ordinary Payment,S-YRE2-57DV-R56W-D2QLQ,S-69YD-XX8Y-CR4G-GE2Y5,109.0,1.0
5101666758045042784,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,31.86118194,1.0
17862883032913965277,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,12.30848367,1.0
16216047984445136044,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.43657456,1.0
12694851471489582794,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,19.62931904,1.0
14698005826188629653,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.107916,1.0
5706165290548467959,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.84550078,1.0
13294843503197929239,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,14.63060041,1.0
1255109524368937120,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.32387292,1.0
7058533851361299213,197393,2016-02-14 14:52:19,Ordinary Payment,S-YRE2-57DV-R56W-D2QLQ,S-69YD-XX8Y-CR4G-GE2Y5,1686.0,1.0
11491388384092213288,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.19536998,1.0
3600959242029709085,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,11.67560554,1.0
2570976418740659382,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,22.7431619,1.0
17063333952500837795,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,11.14176152,1.0
13155654482713633163,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.78595294,1.0
4532116183543082571,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.97911584,1.0
14969985779319773408,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.3274743,1.0
470475709231460284,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.42252441,1.0
8043602188300577223,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.95683419,1.0
18347583414304828458,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.63446721,1.0
8347742299244714640,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.33908678,1.0
2095309050936416195,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.94511913,1.0
14348648088795910123,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,17.72984563,1.0
1769953916443397257,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,11.03001836,1.0
17260476522589753956,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.62369889,1.0
15206218945095191091,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.10440868,1.0
6386332651384825315,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.31451506,1.0
3110541371729395154,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,21.47474477,1.0
15178807923564786664,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.31325749,1.0
12500714524946564324,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.59052215,1.0
5926318817776054024,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.80101614,1.0
15281767110611136673,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.51331301,1.0
18333263139842495187,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,54.07083179,1.0
5442803735173388837,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.02619978,1.0
15979099500987012782,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.94549033,1.0
7417574504918811877,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.96528426,1.0
9216889288501938670,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,11.19374363,1.0
17632403104699965391,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.59079909,1.0
10954707482041862412,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,25.68810136,1.0
7343245522536487072,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,12.89806073,1.0
15157177515254892031,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,17.15730623,1.0
5070495244349212512,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.93253642,1.0
9473465758199911944,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.11492474,1.0
9575424048490854997,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.21153888,1.0
15286232781321458847,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,23.65848661,1.0
3549253436924842510,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.91727731,1.0
13779014520712672875,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,23.98545223,1.0
1167467496686250702,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,14.79055289,1.0
12673701678871142338,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.78354951,1.0
10270005598811355562,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.61384103,1.0
12659822289424105021,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.91340295,1.0
14554028581847132514,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,19.47426392,1.0
17279668459230431480,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.55974733,1.0
1344694527999951391,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,21.17423481,1.0
9585989402669895236,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.20843183,1.0
10506091802776743267,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.15186484,1.0
7034926600701767290,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.55248715,1.0
2600995963619246624,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.55422583,1.0
17114134015622677449,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.81875753,1.0
7829878153793984441,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,33.57935717,1.0
8061584886759130087,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.10273539,1.0
4278789538429719992,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,15.69401595,1.0
13102352271750027403,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.51558183,1.0
2182230783409644460,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.42047979,1.0
4487376138732584621,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.16439551,1.0
9495417484373027272,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.14533729,1.0
195764607956682231,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.02604633,1.0
2231083566858500164,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,17.79871636,1.0
6066845069602842357,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.27411695,1.0
6487012206422536002,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.61620887,1.0
688032660641550813,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.34804052,1.0
16257750260123110872,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.34559942,1.0
16130247760613602094,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,138.49087356,1.0
3189704389125089463,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.49213615,1.0
12763452001698278722,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.89175015,1.0
15992091499356599408,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,26.64693554,1.0
17701921245851131425,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.00650337,1.0
18253006956878102080,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.30321938,1.0
7425406914260018845,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,14.65592636,1.0
12056100345827574764,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.39294916,1.0
10694833406472046772,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,33.75789834,1.0
9325369107235475174,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.72613028,1.0
17135955897920319487,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.26898842,1.0
5008860636873691375,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,12.26512709,1.0
32821996797294427,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.0164508,1.0
6120538867597230847,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.84634391,1.0
17623251238770009482,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.62584398,1.0
11327428872205429291,188383,2016-01-20 10:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,188.33546762,1.0
3420214501696546195,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,43.95348081,1.0
17378622684307441886,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.81607214,1.0
14799009348155099665,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.33094538,1.0
10771191001032549593,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,43.04832751,1.0
10756232913085584434,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,24.96096459,1.0
8632124146611090488,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.7714195,1.0
11117436455041843061,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.65300891,1.0
10557402968435989522,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.16899677,1.0
4580685047314159528,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.00045175,1.0
8775288778608021395,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.15133433,1.0
12862860503597225069,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.17499578,1.0
9489887234097146863,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.36492359,1.0
18085821635460650123,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.43254502,1.0
16019613186199763857,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.53335721,1.0
10198021678605746256,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.86898784,1.0
17772531101354574047,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.0296342,1.0
8663072881207537366,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,72.18354229,1.0
5574358493612234833,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.75459961,1.0
13068802152932214874,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,11.05393769,1.0
14402878386167424503,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,12.09777795,1.0
9473677681626385529,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.49139946,1.0
10372465615953636118,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.41007154,1.0
5952674500948133797,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,9.71558797,1.0
18067033557085348661,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.7434246,1.0
2949019651527895400,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.40017378,1.0
16346836344923592516,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.94055325,1.0
17008910200658029204,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.50916793,1.0
3726227160496407348,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.42212896,1.0
5734304367098753729,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.62169404,1.0
5820590884876545196,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.19822543,1.0
9170612702703211569,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.03447583,1.0
17663930472526707118,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.59439103,1.0
8080558614756745991,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.4169658,1.0
11694230898436105981,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.65740773,1.0
14860908685545961594,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.33770528,1.0
7923278962484779396,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.90029831,1.0
13095321349422542629,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.09546725,1.0
7625163604027425295,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.97309229,1.0
6977879660283217046,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.65025433,1.0
8898437992692957021,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.33426669,1.0
15320774784403503194,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.95706094,1.0
6625623931167430738,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,39.85257755,1.0
6088185203409453683,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.80655551,1.0
8303238921905061002,181564,2016-01-01 07:52:53,Ordinary Payment,S-YRE2-57DV-R56W-D2QLQ,S-69YD-XX8Y-CR4G-GE2Y5,1172.0,1.0
13255684515592302354,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.85520302,1.0
10554448648397054283,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,16.00295642,1.0
8642348755686898388,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,89.56083439,1.0
7643809585807081866,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.82224723,1.0
14508731849272597386,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.41775355,1.0
14317919873572826768,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.09095633,1.0
8896025612501602536,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.40060086,1.0
9212941413123306268,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,34.61072339,1.0
15506410909855913915,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,7.95440637,1.0
6521571003638292617,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.58861181,1.0
9061362435845290264,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,6.55328445,1.0
6773723695381400834,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,2.55293277,1.0
10893211788988994543,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.92266355,1.0
17571420082600823657,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,41.00621809,1.0
6161498163215725113,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.66079965,1.0
18171953991838026136,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.88029936,1.0
5006303638833644950,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,3.90704259,1.0
6362647197535997563,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.35295556,1.0
12325826206110107771,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.09548792,1.0
16068313644464321682,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.90176751,1.0
251371536146956235,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.25073168,1.0
8516615811342029690,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,8.77363394,1.0
6709748265249474962,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,5.51861933,1.0
1893626238191459997,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,4.37414737,1.0
8578704699916943293,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,10.47144905,1.0
10598780387409617582,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRE2-57DV-R56W-D2QLQ,13.82687974,1.0
