ID,Height,timestamp,Type,From,To,Amount,Fee
4579750738346626725,345271,2017-04-03 16:15:37,Ordinary Payment,S-SNL9-6LUA-TJDR-9SVZH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3473465495051943999,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNL9-6LUA-TJDR-9SVZH,2.0,1.0001
13332223237549452681,342630,2017-03-27 06:28:42,Ordinary Payment,S-SNL9-6LUA-TJDR-9SVZH,S-5BGX-C7EA-A6ET-BAQCD,22.0,1.0
15028642241929274250,269592,2016-09-03 20:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNL9-6LUA-TJDR-9SVZH,5.0,1.0
11596497065636198512,269349,2016-09-03 04:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNL9-6LUA-TJDR-9SVZH,5.0,1.0
7844638891137533387,269084,2016-09-02 10:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNL9-6LUA-TJDR-9SVZH,5.0,1.0
7157231915815582915,268904,2016-09-01 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNL9-6LUA-TJDR-9SVZH,5.0,1.0
15250124887134404570,268640,2016-09-01 04:53:39,Account Update,S-SNL9-6LUA-TJDR-9SVZH,,0.0,1.0
4819020164516111297,268640,2016-09-01 04:53:39,Account Update,S-SNL9-6LUA-TJDR-9SVZH,,0.0,1.0
9164421188343653488,268547,2016-08-31 22:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNL9-6LUA-TJDR-9SVZH,5.0,1.0
