ID,Height,timestamp,Type,From,To,Amount,Fee
14883732725063899635,552676,2018-11-05 07:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.29573114,0.1
12259206935615760047,550410,2018-10-29 22:56:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.14202385,0.1
15218589239451547578,547945,2018-10-23 01:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.40800261,0.1
2269824994161674894,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.25628963,0.1
17334716500070852715,542618,2018-10-08 03:26:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.49199514,0.1
588104092470608557,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.19275024,0.1
5692070247930307275,537292,2018-09-23 05:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.76432943,0.1
9294819320608993380,534748,2018-09-16 03:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,452.22888192,0.1
4052914115306427333,530779,2018-09-05 00:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.41796972,0.1
2112104325052938517,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.56384372,0.1
4870807030863793828,524997,2018-08-19 19:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.34665584,0.1
3383969997284353184,521936,2018-08-11 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.74716317,0.1
12250968275544785225,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,60.53368376,0.1
12307578663404174031,511511,2018-07-13 02:36:08,Ordinary Payment,S-6Q7B-GVWG-U6T6-8REGY,S-ZRME-28G4-SPTH-F6MJQ,5.0,0.00735
15187804936469968385,510663,2018-07-10 17:27:00,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-6Q7B-GVWG-U6T6-8REGY,10.0,0.00735
8126450265846654899,509780,2018-07-08 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,100.21930611,0.1
1156474834216806445,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,37.31999999,1.0
9903374997890833281,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,60.61,1.0
9010122986907948552,475907,2018-04-04 10:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,53.78999999,1.0
6153987750183583521,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.01,1.0
10985274685403450205,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.53,1.0
6720258038497397106,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.62,1.0
4294451465706266444,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.81,1.0
11676742351658231542,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.95,1.0
16625731250721839737,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.36,1.0
9993171024672426559,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.4,1.0
16620000872592939463,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,73.26,1.0
6130113882718927214,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,53.3,1.0
15423806105008092855,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,53.52,1.0
1879297509154296407,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.88,1.0
927452165905467870,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,112.57,1.0
2437972821919849162,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,53.38,1.0
7937521396598341988,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.72999999,1.0
9408539696166396691,441698,2017-12-29 18:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,251.14,1.0
6061397083094550185,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,54.20999999,1.0
6025438014872065258,440720,2017-12-27 00:06:43,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,981.02999999,1.0
9790073686824139405,440719,2017-12-27 00:02:27,Ordinary Payment,S-94TZ-SY39-PSPS-4U8Y8,S-ZRME-28G4-SPTH-F6MJQ,1.0,1.0
6271650225449404168,440717,2017-12-26 23:57:53,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-94TZ-SY39-PSPS-4U8Y8,2.0,1.0
9919545897679944561,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,97.48,1.0
10583195047053755509,438601,2017-12-21 02:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,198.84,1.0
9538494257611879021,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,443.81,1.0
16802453325351409242,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,55.35,1.0
11224121614893316176,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,59.45,1.0
15607092327869591243,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,69.64999999,1.0
8567799493663073816,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,59.45,1.0
4769134020395623641,435705,2017-12-13 00:04:04,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,447.88999998,1.0
912053250711159405,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.53,1.0
2397394361390667888,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,70.69,1.0
14492530628747838168,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,64.37,1.0
11260327611659583656,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,102.31999999,1.0
12704641132773642513,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,55.19,1.0
11799554541358127339,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.46,1.0
10045223403037764599,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,55.32999999,1.0
3076867667124633982,429051,2017-11-24 09:02:03,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,293.16999999,1.0
12585409548904377822,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,60.59,1.0
17185095755663772871,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.59,1.0
7665840208031167030,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,55.68,1.0
13293222529681810155,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,67.48999999,1.0
188199313140450419,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,57.82,1.0
13453066515675783681,425118,2017-11-13 09:39:22,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,275.71999998,1.0
6312000319236962922,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,55.38,1.0
4831636839297171673,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.87,1.0
13541084682271669124,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.58999999,1.0
1620552392248464833,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.18999999,1.0
7429766000227967101,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,64.69,1.0
1025053269958536245,419298,2017-10-28 03:17:50,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,232.65999999,1.0
708318137129217749,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,64.2,1.0
8299652196889496397,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.49999999,1.0
9866700753695511338,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,53.52,1.0
10811756454249578155,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,65.44,1.0
1183271007023829392,416449,2017-10-20 03:41:29,Ordinary Payment,S-ZRME-28G4-SPTH-F6MJQ,S-FLVD-NLGF-CXTQ-CPV9G,1330.24752475,1.0
14084108687738089611,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,92.71,1.0
9641562240230459779,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,54.96,1.0
5725412630173491911,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZRME-28G4-SPTH-F6MJQ,19.53677484,1.0
8272742305308361106,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,58.45,1.0
14191222437594206390,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,60.48,1.0
6143355962105407928,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.52999999,1.0
6137683549199578452,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,65.75,1.0
1271327343534656770,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.11999999,1.0
9369754216963270556,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,54.16999999,1.0
7421869146250867943,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.76999999,1.0
7819828067187929087,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.71,1.0
10657341985726368010,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,59.85,1.0
1364853611654339596,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,54.63,1.0
17874066189626883613,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,50.16,1.0
4376947074819329221,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.51999999,1.0
14587996813500283443,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,56.07999999,1.0
5701941417219667398,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,70.21999999,1.0
5727889050166689646,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,52.05,1.0
5433881347705406403,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZRME-28G4-SPTH-F6MJQ,23.42075,1.0
5130819311398928283,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,56.73999999,1.0
7543797412452866109,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,9.0,1.0
16250133416273647196,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,62.72,1.0
1646389110609869118,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,60.84,1.0
16266883331063053113,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,59.68999999,1.0
13775267634772712972,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRME-28G4-SPTH-F6MJQ,51.14,1.0
1730536256897404624,400020,2017-09-04 04:32:48,Reward Recipient Assignment,S-ZRME-28G4-SPTH-F6MJQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10881846584799215,400018,2017-09-04 04:22:18,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-ZRME-28G4-SPTH-F6MJQ,3.0,1.0
5349621095016856193,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-ZRME-28G4-SPTH-F6MJQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4834136367770013008,379180,2017-07-07 11:15:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZRME-28G4-SPTH-F6MJQ,1.0,1.0
