ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VLER-395S-8NSS-3CMHJ,1e-08,0.4851
398195307328460670,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLER-395S-8NSS-3CMHJ,1e-07,1.0
2437984506636237107,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VLER-395S-8NSS-3CMHJ,1e-07,1.0
594082659200970496,357468,2017-05-07 18:48:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.03894095,1.0
15621285115128231113,357019,2017-05-06 12:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
8692645092090762866,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,2.0,1.0001
2536362964939139236,337374,2017-03-12 14:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
213404447175174576,335670,2017-03-07 19:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
3083514436282275503,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,1.0,1.0
8381675531254007290,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,1.0,3.0
6348933619537626859,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,2.0,2.0
11580838052460803681,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,3.0,3.0
9194967784245266803,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
8689982046664448995,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,3.0,3.0
2646539038171830868,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,20.0,1.0
4236451196530398073,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,2.0,1.0
496068995456861645,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,5.0,2.0
2114642560256560080,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,6.0,5.0
8219574310628883672,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,5.0,5.0
2629339435624780389,332385,2017-02-26 15:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.06874489,1.0
2817740979612149890,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,12.0,2.0
15072909302521693970,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,2.0,2.0
14752973088277464796,331930,2017-02-25 08:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
636219828941119007,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,2.0,2.0
5792359829064075241,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,4.0,4.0
7281735140127986814,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VLER-395S-8NSS-3CMHJ,2.0,1.0
5698644705706142921,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,2.0,1.0
11010552186103209346,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,2.0,1.0
9541826927896235535,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,2.0,1.0
2764351172431628067,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,5.0,2.0
8971800639455839802,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,5.0,2.0
2303624990003291731,331133,2017-02-23 03:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
8695842759299170607,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,11.0,2.0
4397068141644749065,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,14.0,2.0
3317605539815036605,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,8.0,2.0
13454209240948098899,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.25526903,1.0
15511259689444663175,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,10.0,2.0
10523413811260651661,329561,2017-02-18 17:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
6950626024460404742,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,2.0,2.0
364050906352017296,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,3.0,2.0
7766928426376996942,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,10.0,6.0
1713905070766866439,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,6.0,6.0
1247966545147404394,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7677805686160470435,328779,2017-02-16 13:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
10195454636666406505,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.72910349,1.0
7558533263840081955,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15400573348720437525,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,12.0,1.0
16684280873516440830,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,7.0,3.0
7868537313891543946,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.72910349,1.0
7584550320084523560,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.72910349,1.0
7047178274499361016,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,10.0,3.0
7287354545421818741,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,10.0,3.0
9952165322796717050,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,20.0,1.0
10587867105026443297,328064,2017-02-14 13:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
11580737042344279615,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VLER-395S-8NSS-3CMHJ,10.0,1.0
6174672874858947671,327670,2017-02-13 10:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,3.60943392,1.0
13062441267998553149,327307,2017-02-12 10:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,3.0,1.0
6952817307636021543,317374,2017-01-15 15:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
16655189819784535591,316991,2017-01-14 14:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5048279938552825272,309862,2016-12-25 16:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7010966794885984388,306810,2016-12-17 03:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4345689987157976228,295207,2016-11-14 16:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
592637886755841696,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5832532869370099633,287238,2016-10-23 06:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15548757960686615943,285826,2016-10-19 07:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.1652113,1.0
1710570712803497196,285747,2016-10-19 02:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3199799451789391523,285449,2016-10-18 06:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4201835469503570572,284905,2016-10-16 18:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7270508171882232736,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1123408734584110775,284167,2016-10-14 16:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.42624426,1.0
5653732889054175208,284155,2016-10-14 15:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
12687215710386904015,283805,2016-10-13 16:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15874129396974558103,283580,2016-10-13 01:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
11495983130374100727,283337,2016-10-12 09:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
9345047243257780546,282828,2016-10-10 22:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
16167261575768762812,282358,2016-10-09 15:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4564885181035175232,281974,2016-10-08 13:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
18029846916432971670,281567,2016-10-07 10:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1661238825453884954,280316,2016-10-03 22:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4327066980608033817,280159,2016-10-03 11:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,5.3411477,1.0
788958965965857943,279777,2016-10-02 10:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15266816656235598555,278434,2016-09-28 15:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
11638006709871036035,277405,2016-09-25 18:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
16242954085558456462,277207,2016-09-25 06:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,1.96924722,1.0
6583832649143676018,277015,2016-09-24 16:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
9231103226132833889,276829,2016-09-24 04:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
14886085804657181274,276741,2016-09-23 21:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.133662,1.0
11103420286584172201,276265,2016-09-22 13:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3245574958320433664,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,10.60977389,1.0
16167698185258325107,275414,2016-09-20 04:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17460360214299498359,275414,2016-09-20 04:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4013754290015931392,275097,2016-09-19 07:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
9676130942490086057,274566,2016-09-17 20:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15345538739892886272,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7451173067007681081,274186,2016-09-16 18:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
8801864180819123401,274029,2016-09-16 07:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,14.34895157,1.0
1554228461255009633,273897,2016-09-15 22:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3960591955563612540,273666,2016-09-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,56.21110074,1.0
1313385969353720753,273651,2016-09-15 06:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5078411169918231942,273475,2016-09-14 18:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3076803323793465919,273274,2016-09-14 04:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7605644297445179084,273264,2016-09-14 04:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,4.30081529,1.0
12939279853693374558,273043,2016-09-13 13:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
6576564295068836507,272904,2016-09-13 04:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,4.80411711,1.0
12670274032870244734,272739,2016-09-12 16:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17826333115394392726,272541,2016-09-12 04:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17466914330067380333,272181,2016-09-11 03:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15653016140774526797,271859,2016-09-10 06:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1924023636222750311,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.08070463,1.0
5055700103722645440,271394,2016-09-08 22:20:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,16.13913866,1.0
15476276214683442463,271286,2016-09-08 15:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
6441746995201543339,271079,2016-09-08 01:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
15775342807703697339,271033,2016-09-07 22:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,7.96326567,1.0
5388887223707644698,270615,2016-09-06 17:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,6.7390716,1.0
13011386234216195330,270587,2016-09-06 16:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3999422550056929379,270218,2016-09-05 15:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
9250634768595113714,269722,2016-09-04 06:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
4726802546506619807,269669,2016-09-04 03:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,0.17285003,1.0
6112313167237670572,269310,2016-09-03 02:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,36.11006212,1.0
16250486530886530985,269294,2016-09-03 00:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
14576899430446524499,268728,2016-09-01 10:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
18101268532832680283,268528,2016-08-31 21:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,2.00687357,1.0
17691784765895781687,268121,2016-08-30 18:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
10726858458644190227,267301,2016-08-28 11:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
6987323718993619228,266841,2016-08-27 04:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
3483496773992896880,266484,2016-08-26 04:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
18412047264413586576,265350,2016-08-23 00:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
13381649669113468678,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,14.90440334,1.0
1347729412873242080,264901,2016-08-21 17:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1208065003787926770,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-VLER-395S-8NSS-3CMHJ,12.52865804,1.0
5122013782260929114,264668,2016-08-21 02:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5150405105749267110,263919,2016-08-18 23:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1245161905617839407,262823,2016-08-15 21:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
9514302485981961395,262804,2016-08-15 20:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,69.64892223,1.0
9649958230743467791,262556,2016-08-15 04:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
282952757864315042,262445,2016-08-14 20:14:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,65.94377393,1.0
14561871169230238841,262186,2016-08-14 02:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7316117069660577868,261915,2016-08-13 08:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
2620960216927392845,261679,2016-08-12 16:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,1.10957605,1.0
5302099677267466204,261281,2016-08-11 13:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
1431422022110766018,260685,2016-08-09 21:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,1.76677013,1.0
13746697412025167516,260310,2016-08-08 20:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
8650042175625103683,260121,2016-08-08 07:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,45.02587982,1.0
487774884169610292,260007,2016-08-07 23:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
14472283120279607893,259763,2016-08-07 07:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,65.84932263,1.0
1660964419562878395,259734,2016-08-07 05:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
8764458710288189996,259379,2016-08-06 05:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17815522382296516212,259192,2016-08-05 17:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,14.16894317,1.0
8812124086482986791,258834,2016-08-04 17:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,77.3398288,1.0
13492146056474788572,258801,2016-08-04 14:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
5876575963050712250,258453,2016-08-03 14:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
10205433069366209143,257077,2016-07-30 17:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
7478734158520023860,256355,2016-07-28 16:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
12476575543678287331,255614,2016-07-26 12:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,8.7508317,1.0
5318070111024617296,255478,2016-07-26 04:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
11242677336219364084,255250,2016-07-25 12:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,36.00495729,1.0
15519266253460024438,255167,2016-07-25 07:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
8831170206580015799,254892,2016-07-24 12:45:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VLER-395S-8NSS-3CMHJ,12.17158667,1.0
9725201449728292254,254771,2016-07-24 03:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
11254907162509186839,254467,2016-07-23 07:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
17062447720330638746,254467,2016-07-23 07:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
13073505470855865262,254055,2016-07-22 03:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VLER-395S-8NSS-3CMHJ,5.0,1.0
