ID,Height,timestamp,Type,From,To,Amount,Fee
15768322973141769350,447553,2018-01-15 03:27:08,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,938.0,1.0
14817273528713134202,447545,2018-01-15 02:58:41,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,78.0,1.0
1868061720458609272,447545,2018-01-15 02:58:41,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,861.0,1.0
14487534079292054413,445155,2018-01-08 10:04:14,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
5021355027160816995,445146,2018-01-08 09:27:29,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,355.0,1.0
7457556857419894927,445146,2018-01-08 09:27:29,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,188.0,1.0
12631188367626984669,440005,2017-12-25 00:32:55,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,422.0,1.0
15987133441182248544,440003,2017-12-25 00:21:50,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,423.0,1.0
5755025888392883245,439298,2017-12-23 00:58:10,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1813.0,1.0
2114859838644419312,439286,2017-12-23 00:09:27,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-MVCF-HQJE-GKAF-CPW76,1814.0,1.0
9202101397358493402,437270,2017-12-17 08:57:02,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
16539092818983403917,437262,2017-12-17 08:23:28,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,996.0,1.0
10738201752951698502,435512,2017-12-12 10:56:24,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1366.0,1.0
925704436398523299,435509,2017-12-12 10:41:10,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1367.0,1.0
12025657642601654081,430160,2017-11-27 11:43:45,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,2542.0,1.0
4814982165887984207,430155,2017-11-27 11:27:17,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1359.0,1.0
8349864383787794860,430155,2017-11-27 11:27:17,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1184.0,1.0
17722916995290958167,417169,2017-10-22 04:35:32,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1775.0,1.0
15127209829030282353,417164,2017-10-22 04:06:43,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1682.0,1.0
17372786199773111408,417164,2017-10-22 04:06:43,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,94.0,1.0
14872124492543992177,408523,2017-09-27 23:23:23,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1461.0,1.0
12232195408872827561,408520,2017-09-27 23:10:47,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1462.0,1.0
17834073450223134035,401169,2017-09-07 09:54:37,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1692164600695066566,401166,2017-09-07 09:40:30,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1000.0,1.0
1119204532254129771,399585,2017-09-02 23:15:15,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1461.0,1.0
3301550344675045413,399581,2017-09-02 22:58:52,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1462.0,1.0
743790114799364950,392829,2017-08-15 01:56:59,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
15791142796351761583,392827,2017-08-15 01:38:52,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,915.0,1.0
8270569953097806602,392826,2017-08-15 01:37:23,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,36.0,1.0
4427803048446428656,392240,2017-08-13 09:58:52,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
14465630311199467191,392237,2017-08-13 09:44:11,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1028.0,1.0
5532999314600957136,392237,2017-08-13 09:44:11,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,96.0,1.0
17807080649169433681,390740,2017-08-09 05:16:18,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
8681970715883740279,390738,2017-08-09 05:10:19,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1248.0,1.0
17670701397492027384,377996,2017-07-04 03:57:39,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
1217762855808435063,377989,2017-07-04 03:40:23,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,1073.0,1.0
16065979647977949497,376337,2017-06-29 13:18:30,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
10559735208385687163,376334,2017-06-29 13:08:27,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,103.0,1.0
12093232347941303433,375952,2017-06-28 11:00:02,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
14323429775481072556,375949,2017-06-28 10:52:10,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,998.0,1.0
10244049450379047652,375874,2017-06-28 06:12:50,Ordinary Payment,S-MVCF-HQJE-GKAF-CPW76,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
6947425125167644113,375872,2017-06-28 05:48:31,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MVCF-HQJE-GKAF-CPW76,357.0,1.0
