ID,Height,timestamp,Type,From,To,Amount,Fee
11501684908421708593,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MVXG-559G-5937-49BCT,1e-07,1.0
9932804153553151803,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MVXG-559G-5937-49BCT,0.0,1.0
8301207562827135334,353907,2017-04-27 19:10:14,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12276003592192221614,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,2.0,1.0001
1174736400698297585,339136,2017-03-17 11:57:22,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11171511153760480135,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,1.0,1.0
11419854142999431370,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,1.0,3.0
13053460356163797382,334881,2017-03-05 14:49:22,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17447484911366614747,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,2.0
9816551633855015858,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,3.0,3.0
12824220980115741464,334594,2017-03-04 19:47:39,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6641957991577785549,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,2.0
18214192236081068917,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,3.0,1.0
6528112747264776767,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,3.0,3.0
1929360570664837959,334294,2017-03-03 23:42:40,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6226796450579061380,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,20.0,1.0
10185257084860708841,333818,2017-03-02 15:30:35,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14432283398414237081,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,1.0
3653165931416454062,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,5.0,2.0
17132248782276737795,332889,2017-02-28 00:49:20,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5084384065645015097,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,6.0,5.0
18115077639621297131,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,5.0,5.0
12021597930833637725,332363,2017-02-26 13:46:14,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1526913002715585449,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,12.0,2.0
7465922597573767493,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,2.0
10821335312648171759,331998,2017-02-25 13:34:33,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2100087964287196020,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,2.0
861922918624238404,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,4.0,4.0
1764858070735350653,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVXG-559G-5937-49BCT,2.0,1.0
18266172704911073965,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,2.0,1.0
17093918915940818766,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,2.0,1.0
5039834761652370241,331472,2017-02-24 02:18:43,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13112245098283347626,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,2.0,1.0
15945538503324388045,331197,2017-02-23 07:47:27,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13207706181278946424,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,5.0,2.0
13890157768514174466,331172,2017-02-23 06:09:40,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2902150522171282862,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,5.0,2.0
1217718598137832279,331103,2017-02-23 01:21:31,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1558819879063265763,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,11.0,2.0
918805008862306395,331077,2017-02-22 23:43:55,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16826411783239680862,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,14.0,2.0
8350138161071493396,331053,2017-02-22 22:00:51,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7051464123749663873,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,8.0,2.0
128670279492490371,330371,2017-02-21 00:34:51,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17840518404528899149,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVXG-559G-5937-49BCT,10.0,2.0
12297684540503869054,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MVXG-559G-5937-49BCT,0.0,1.0
14458970742885945637,243726,2016-06-23 06:04:46,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1840152797388735265,241645,2016-06-17 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVXG-559G-5937-49BCT,5.0,1.0
2970788101173696228,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVXG-559G-5937-49BCT,5.0,1.0
6128823928226730030,240990,2016-06-15 13:08:29,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8859375110580684022,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVXG-559G-5937-49BCT,5.0,1.0
