ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JEQM-5MVL-SC4U-HT9N8,2.19e-06,0.0735
1738421452503427174,478985,2018-04-13 01:13:36,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1796.0,1.0
13157446686130769945,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,172.88399959,1.0
11838680572861591062,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,143.25132411,1.0
9465858240396480446,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,36.22481187,1.0
12436217359073986269,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,94.33689566,1.0
11137596098176384641,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,51.27400781,1.0
9883318857199481151,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,30.01613209,1.0
9004901472529329717,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,361.67098064,1.0
17466776114689423869,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,32.49532005,1.0
13309695171080374994,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,125.32347412,1.0
13588010940389183286,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,34.24839196,1.0
363246766096104627,463386,2018-02-28 09:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,24.12317828,1.0
7759328144424027272,462883,2018-02-26 23:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,64.81657704,1.0
2815446680438254347,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,49.25792617,1.0
2415717234974867186,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,76.36312077,1.0
3738963442419343639,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,500.314833,1.0
12817504610461752966,461156,2018-02-22 04:13:39,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2762.0,1.0
12291466583853331978,461021,2018-02-21 18:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,891.7773992,1.0
10496792420498601668,460935,2018-02-21 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,58.93767379,1.0
2606185921114479883,460442,2018-02-20 03:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,98.26745151,1.0
17663061903692380775,459950,2018-02-18 18:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,840.02309535,1.0
4791231769959694672,459785,2018-02-18 07:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,100.18142499,1.0
3937358367924666959,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,115.65299071,1.0
18204712622443872394,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,50.41812939,1.0
14060290578044568180,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,66.48240451,1.0
13262941731392657143,457783,2018-02-12 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,212.08026448,1.0
11602983916170090060,457290,2018-02-11 09:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,44.71504269,1.0
9826684346385757341,456797,2018-02-09 23:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,17.84616449,1.0
11546919850183713932,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,0.1777465,1.0
13565026500329477833,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,25.24666932,1.0
8420415085256154533,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,75.42400848,1.0
2659741787488711907,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,74.67705438,1.0
13486828562658484895,453854,2018-02-01 18:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,48.17040128,1.0
6897358442544821712,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,40.68678888,1.0
11776526884532960656,452902,2018-01-30 02:12:02,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4105.0,1.0
5585017290825249060,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,46.31934527,1.0
16604972042970983958,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,277.11058628,1.0
485574937223639294,451830,2018-01-27 02:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,141.66289609,1.0
1551491207918957356,451328,2018-01-25 16:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,943.09334926,1.0
5707297690384967833,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1039.35925088,1.0
309869632794464121,450508,2018-01-23 09:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,849.17414202,1.0
3121172790516709382,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,119.77641188,1.0
15392580328206461508,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,62.3696783,1.0
15338749815646588217,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,53.56061918,1.0
17947460251072993713,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,270.35131271,1.0
10418759346823885215,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,158.97752154,1.0
387277479639779773,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,56.71370202,1.0
3607004653052404181,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,90.34513585,1.0
1006715891817709457,446849,2018-01-13 04:02:47,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,615.0,1.0
8311989806122876777,446844,2018-01-13 03:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,80.56011771,1.0
950836981666111885,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,160.06911516,1.0
15633979334451610249,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,100.98842783,1.0
16262229937885846425,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,118.42552044,1.0
11073449984777941370,444858,2018-01-07 14:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,79.12596142,1.0
12785826427908417229,444355,2018-01-06 04:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,75.11816109,1.0
3197488266756707532,444030,2018-01-05 07:01:22,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,790.0,1.0
18091145594405359921,443862,2018-01-04 19:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,131.74852458,1.0
14658471286795639789,443369,2018-01-03 10:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,15.81447217,1.0
5350290769122451765,442872,2018-01-02 00:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,74.37774867,1.0
5907585776964649852,442379,2017-12-31 15:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,108.78789176,1.0
11089188378811939778,441887,2017-12-30 06:45:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,302.83548283,1.0
13411840415721861739,441394,2017-12-28 21:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,157.08989465,1.0
7185254081359832251,441017,2017-12-27 20:18:38,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1355.0,1.0
1706657562628788410,440901,2017-12-27 12:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,548.33918761,1.0
12567065196510553495,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,90.35321895,1.0
10498756908269416084,440254,2017-12-25 17:13:39,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-JEQM-5MVL-SC4U-HT9N8,718.0,1.0
4878255254515700677,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,147.18673473,1.0
16085146737096149464,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,447.46404066,1.0
14656344774458621421,439227,2017-12-22 19:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,124.98665675,1.0
6834577623195560503,438949,2017-12-22 01:35:37,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,790.0,1.0
11801037431568818522,438735,2017-12-21 11:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,547.70290193,1.0
13957588549939107178,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,243.27324545,1.0
17265224027512843707,438212,2017-12-20 00:01:24,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1900.0,1.0
15463553158042869063,438012,2017-12-19 10:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,605.12862875,1.0
10412065265587994914,437874,2017-12-19 01:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1291.81852145,1.0
15127567663083899878,437570,2017-12-18 04:39:09,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2350.0,1.0
3568403952529560846,437551,2017-12-18 03:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,635.44887634,1.0
14500435950267739100,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,226.11479434,1.0
14723555560062861731,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,128.65760191,1.0
5678980678417820240,436463,2017-12-15 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,287.25329912,1.0
10833443699578667433,435970,2017-12-13 17:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,883.17264539,1.0
3603779307521571052,435792,2017-12-13 05:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,95.02277755,1.0
8467571832777619184,435294,2017-12-11 20:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,97.9503592,1.0
849401689984499064,435054,2017-12-11 04:19:48,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2740.0,1.0
1372714561486376524,434802,2017-12-10 11:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,464.7522967,1.0
3531899963535217259,434310,2017-12-09 02:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,345.77391733,1.0
8745568033736104254,433813,2017-12-07 16:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,173.48586267,1.0
2370162333336239999,433321,2017-12-06 08:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,202.78113599,1.0
10920427595632852425,432824,2017-12-04 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,237.35404563,1.0
12570894306392809332,432331,2017-12-03 13:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1006.69037333,1.0
10370710192918463134,431972,2017-12-02 13:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,142.93831385,1.0
62012484916077493,431515,2017-12-01 06:22:04,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5440.0,1.0
10312940497232341585,431473,2017-12-01 03:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,168.5806465,1.0
6584950041596603361,430980,2017-11-29 18:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,144.29013646,1.0
933073530219560509,430487,2017-11-28 10:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,170.9986521,1.0
12990000839300883902,429994,2017-11-27 00:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,234.20272799,1.0
12918104693288778173,429500,2017-11-25 15:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,213.29979849,1.0
14011766251717630487,429007,2017-11-24 06:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,741.0073666,1.0
11262439401040489377,428964,2017-11-24 03:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,311.35209734,1.0
6150249869634382632,428471,2017-11-22 18:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,749.72341841,1.0
15411906646643118217,428297,2017-11-22 06:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1192.20676659,1.0
10360034199254930783,428040,2017-11-21 13:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,908.12121747,1.0
13410551640547040215,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,119.74600773,1.0
5832266669836444629,427467,2017-11-19 23:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,160.71979154,1.0
6669040447115871018,426970,2017-11-18 13:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,135.47086015,1.0
11234164737926749340,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,129.24008344,1.0
4239665612399391519,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,87.86278428,1.0
11394939058051504148,425480,2017-11-14 09:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,143.02507986,1.0
7893418169179098977,425404,2017-11-14 05:04:54,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2858.0,1.0
2223267012430665690,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,197.39638945,1.0
14951104568459318533,424484,2017-11-11 15:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,220.40156262,1.0
4198408996257695545,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,117.14699762,1.0
11371317067404919166,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,296.51637898,1.0
13777785150347440254,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,258.70579082,1.0
17757802661111706731,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,140.17079579,1.0
18124294501677010787,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,147.92141933,1.0
8346635739214337434,421520,2017-11-03 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,175.10075174,1.0
10692942325138785975,421028,2017-11-01 23:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1119.11955531,1.0
14345942800540772048,420964,2017-11-01 19:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,165.32164361,1.0
18162716822198002460,420724,2017-11-01 02:27:36,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4900.0,1.0
15448820577337804486,420470,2017-10-31 09:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,250.76780908,1.0
9567770997782897170,419978,2017-10-30 00:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1183.90897058,1.0
780437845749183075,419500,2017-10-28 16:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,401.65387707,1.0
8263335475435078440,419007,2017-10-27 07:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,130.8939546,1.0
441257056972915852,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,198.42136678,1.0
18421315309806397791,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,263.80640951,1.0
519714472754521547,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,392.74583758,1.0
6724016714165944522,417027,2017-10-21 19:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,169.30876259,1.0
15998278607249128544,416531,2017-10-20 09:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,410.07489382,1.0
8461646832387731482,416034,2017-10-18 23:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,146.7336312,1.0
5561707807804259639,415538,2017-10-17 14:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,88.74345087,1.0
3269062984108781548,415039,2017-10-16 05:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,141.54448725,1.0
16947244195168470325,414540,2017-10-14 19:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,93.43768779,1.0
15732671305768841533,414045,2017-10-13 10:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,265.60146784,1.0
9463934369848020523,413548,2017-10-12 01:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,775.11699949,1.0
7518075447451457874,413532,2017-10-12 00:01:04,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4900.0,1.0
3390387827042346111,413527,2017-10-11 23:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,737.31665179,1.0
12789123227913336142,413118,2017-10-10 20:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,198.33694539,1.0
5476905405567837221,412621,2017-10-09 10:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,958.15548683,1.0
17410780640927286945,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,412.85016504,1.0
9899606341742882732,412101,2017-10-07 23:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,929.4221283,1.0
5703131312127946674,412008,2017-10-07 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,233.46816936,1.0
3210222213252314934,411514,2017-10-06 08:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,937.43549437,1.0
12316114966012195594,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,179.60245196,1.0
2947656861430479073,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,115.04341294,1.0
4575333014402170123,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,200.29354555,1.0
16093602418132062192,410017,2017-10-02 03:41:27,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,7750.0,1.0
15352027115325193505,409538,2017-09-30 19:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,128.6416453,1.0
9263943294973378932,409043,2017-09-29 10:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,123.75548507,1.0
17725490854093385214,408547,2017-09-28 00:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,1154.36277289,1.0
6582162700420906313,408487,2017-09-27 21:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,14.13034467,1.0
7111437588459321924,407992,2017-09-26 11:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,167.0885405,1.0
8026303245080136610,407492,2017-09-25 01:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,500.66679923,1.0
659606120754635494,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEQM-5MVL-SC4U-HT9N8,129.76883228,1.0
