ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQLW-L4CK-U3YV-9V8GJ,1e-08,0.9555
11908509048527510258,613946,2019-04-25 18:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,50.1159987,0.1
908172304011809781,601662,2019-03-22 10:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,50.02851061,0.1
9740568255500699675,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,50.13108701,0.1
4196441013297550504,567101,2018-12-15 16:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,50.14717158,0.1
4250190718497695114,444130,2018-01-05 13:26:47,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
8141847625448254617,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,54.41,1.0
9065448079987306736,433417,2017-12-06 14:23:05,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-HK9D-P74Q-XDEJ-D6PGM,929.0,1.0
4675344929753148870,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,56.06999999,1.0
9644835578141182994,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,52.59,1.0
6802539896768866840,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,53.28999999,1.0
2340613483836569832,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,53.47,1.0
8046236614583610425,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,51.79,1.0
16472640295232786967,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,50.85999999,1.0
2242645977016567713,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,77.22,1.0
15391734827611297955,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,78.99,1.0
1219161108600551375,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,51.66999999,1.0
3579431184591162979,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,51.15,1.0
751283576778501381,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,24.93265,1.0
10654075341964326591,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,60.82,1.0
17077315107763872737,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,9.0,1.0
2176093445892888702,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,25.70647668,1.0
452603591857438920,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,97.11,1.0
16004614826106366447,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,51.15,1.0
13903224895015217791,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,22.5,1.0
15434593392106668916,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,17.0,1.0
4763899484478105007,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,22.5,1.0
2965975834999376259,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,22.5,1.0
4149910697881049716,397554,2017-08-28 06:42:54,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-HK9D-P74Q-XDEJ-D6PGM,661.0,1.0
5406454377655716504,397553,2017-08-28 06:38:43,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-4YSX-FTFC-ADSE-7RA9A,600.0,1.0
3260631087077036467,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,28.82999999,1.0
2327498153762772024,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,27.82999999,1.0
9249485109169025996,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,22.85,1.0
10103824425126812959,395935,2017-08-23 18:45:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLW-L4CK-U3YV-9V8GJ,101.0,1.0
16596205363123906638,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,55.0,1.0
17167617476345290827,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,59.52999999,1.0
11445621593183880948,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,27.0,1.0
5699209649454961338,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,42.45999999,1.0
6574350188110406176,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,52.36,1.0
1677041911814566182,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,59.57,1.0
5742169042809345760,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,43.1,1.0
6359692493706667810,385584,2017-07-25 20:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,201.28,1.0
6797145284553028358,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,77.03,1.0
5542821813231692345,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,165.37,1.0
8179360199644453802,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GQLW-L4CK-U3YV-9V8GJ,10.69999999,1.0
5260107996512532408,381685,2017-07-14 11:16:39,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8775474152232314379,378409,2017-07-05 07:45:42,Arbitrary Message,S-7HA2-QLS4-YJBC-4SNB2,S-GQLW-L4CK-U3YV-9V8GJ,0.0,1.0
17304535031730230465,378198,2017-07-04 18:09:40,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-7HA2-QLS4-YJBC-4SNB2,8.0,1.0
5256857876533022124,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11246181862148024303,375549,2017-06-27 08:07:12,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1574016273450688755,375549,2017-06-27 08:07:12,Ordinary Payment,S-77W2-L4BE-ZQ6F-946QE,S-GQLW-L4CK-U3YV-9V8GJ,2.0,1.0
17615408276851750384,375546,2017-06-27 07:55:29,Account Update,S-GQLW-L4CK-U3YV-9V8GJ,,0.0,1.0
3548513916719890542,375546,2017-06-27 07:55:29,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-77W2-L4BE-ZQ6F-946QE,24.0,1.0
11119136552768038261,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17897943467625517285,374259,2017-06-23 17:58:28,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7922336758896014241,374254,2017-06-23 17:37:32,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17001254561552277798,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-GQLW-L4CK-U3YV-9V8GJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16505305519274174607,374193,2017-06-23 12:51:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GQLW-L4CK-U3YV-9V8GJ,329.3432098,1.0
