ID,Height,timestamp,Type,From,To,Amount,Fee
8808391840598249197,780987,2020-08-04 18:20:10,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0441
5602676039630520266,742031,2020-04-18 02:07:50,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-LBB3-H93V-YWBN-5534B,2.0,0.0441
15455289158357934024,741417,2020-04-16 09:07:46,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-TTCS-LLQA-BH84-CAU9M,4.0,0.03675
2466301983282861628,739074,2020-04-09 19:44:34,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-HBH7-9Q8L-EPD5-4S6ZU,2.0,0.0588
14494874426765623843,738035,2020-04-06 21:41:29,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-QLAP-UCAT-EHQR-DLGQ7,28.0,0.03675
14014896237763238498,737790,2020-04-06 05:45:30,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-HBH7-9Q8L-EPD5-4S6ZU,9.0,0.05145
14185688543411452765,737167,2020-04-04 11:31:51,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-NJDD-L33K-TCLN-9GFWQ,4.0,0.0147
17447689132860535759,736804,2020-04-03 11:09:45,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.03675
2640247817991568779,735679,2020-03-31 07:41:41,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-HBH7-9Q8L-EPD5-4S6ZU,23.0,0.05145
14464015412823260874,735469,2020-03-30 17:48:36,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-89D6-R8RK-K8Z8-F2HBZ,3.0,0.00735
16098442199465447071,733932,2020-03-26 10:29:57,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-HBH7-9Q8L-EPD5-4S6ZU,1.0,0.02205
11411173017345306714,733666,2020-03-25 16:31:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.0588
1507445485403960528,730782,2020-03-17 15:32:04,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-BQPM-G3YG-SUBX-8QEF8,12.0,0.0294
1883121346733750621,729500,2020-03-14 01:19:16,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-7GDD-PH66-2W6F-8PBNN,2.0,0.03675
7703694755422710862,729308,2020-03-13 12:13:15,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-HBH7-9Q8L-EPD5-4S6ZU,9.0,0.02205
5952296002351389807,728003,2020-03-09 20:31:26,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-V364-4VET-6UMT-GX7AH,12.0,0.0588
17695020213495524421,725832,2020-03-03 18:41:06,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.05145
5527918125217791383,723603,2020-02-26 13:15:15,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-HBH7-9Q8L-EPD5-4S6ZU,19.0,0.03675
667610154106395737,723510,2020-02-26 06:47:46,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0294
17582180809815168118,723298,2020-02-25 16:24:45,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0294
868215178391139268,722738,2020-02-24 03:02:59,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-E73U-DQM3-G75S-3SQDJ,2.0,0.0294
15489526354990808952,722094,2020-02-22 07:38:46,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-HBH7-9Q8L-EPD5-4S6ZU,10.0,0.0588
288828557351775415,721533,2020-02-20 18:00:50,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-2XXS-6V4Q-EPEE-HQN6N,2.0,0.0147
4570278720497565059,719475,2020-02-14 23:50:51,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-HBH7-9Q8L-EPD5-4S6ZU,1.0,0.02205
3167410222015419285,719261,2020-02-14 09:29:22,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-HBH7-9Q8L-EPD5-4S6ZU,2.0,0.03675
1221871888478780120,717802,2020-02-10 07:46:12,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-A5NY-AA4L-MF7T-66YFK,2.0,0.0588
2648952388213833804,717650,2020-02-09 21:20:13,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0441
387377514510379622,715983,2020-02-05 05:31:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.0294
5274195991880918850,714271,2020-01-31 10:10:16,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-8VYV-2LAN-3V5R-G6PC7,4.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBH7-9Q8L-EPD5-4S6ZU,10.0,0.0735
