ID,Height,timestamp,Type,From,To,Amount,Fee
13907123754344561589,713944,2020-01-30 12:17:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YPPQ-54V4-4RBA-HUZUL,0.0,0.06615
8972373520025417706,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPPQ-54V4-4RBA-HUZUL,100.06840678,1.0
10506638234374106114,471965,2018-03-24 09:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YPPQ-54V4-4RBA-HUZUL,100.00023335,1.0
18338028339685329325,456771,2018-02-09 21:43:44,Reward Recipient Assignment,S-YPPQ-54V4-4RBA-HUZUL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1416498326358632836,411123,2017-10-05 06:16:32,Reward Recipient Assignment,S-YPPQ-54V4-4RBA-HUZUL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17684565983390418308,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-YPPQ-54V4-4RBA-HUZUL,4.991293,1.0
14480507676282416017,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YPPQ-54V4-4RBA-HUZUL,0.26604485,1.0
10894928123994226705,409036,2017-09-29 09:45:53,Reward Recipient Assignment,S-YPPQ-54V4-4RBA-HUZUL,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
4144286834792955534,409035,2017-09-29 09:35:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YPPQ-54V4-4RBA-HUZUL,1.0,1.0
5205657367110808031,408724,2017-09-28 13:09:06,Reward Recipient Assignment,S-YPPQ-54V4-4RBA-HUZUL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12279680975959769801,408608,2017-09-28 04:58:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPPQ-54V4-4RBA-HUZUL,1.0,1.0
