ID,Height,timestamp,Type,From,To,Amount,Fee
12512660537591443658,896162,2021-06-21 00:48:06,Remove Commitment,S-4BUP-RCPB-PFSD-B9DJH,,0.0,0.0147
17863963647642269174,895679,2021-06-19 16:28:31,Remove Commitment,S-4BUP-RCPB-PFSD-B9DJH,,0.0,0.00735
6387858385500386463,895608,2021-06-19 11:46:42,Add Commitment,S-4BUP-RCPB-PFSD-B9DJH,,0.0,0.0147
10299775290855436109,895579,2021-06-19 09:53:43,Add Commitment,S-4BUP-RCPB-PFSD-B9DJH,,0.0,0.0147
10608179711368259677,888501,2021-05-30 17:39:58,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-4BUP-RCPB-PFSD-B9DJH,430.96854,0.03675
3891238479255593080,886723,2021-05-25 19:13:09,Arbitrary Message,S-4BUP-RCPB-PFSD-B9DJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1029
6869126603252764617,886639,2021-05-25 13:32:57,Arbitrary Message,S-4BUP-RCPB-PFSD-B9DJH,S-7A33-TRAL-A5MA-GJ4LN,0.0,0.0294
7307758756332255617,886628,2021-05-25 12:47:51,Ordinary Payment,S-4BUP-RCPB-PFSD-B9DJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0001,0.0147
95738784217992242,886611,2021-05-25 11:39:38,Reward Recipient Assignment,S-4BUP-RCPB-PFSD-B9DJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1351421946232037877,886556,2021-05-25 07:58:18,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-4BUP-RCPB-PFSD-B9DJH,40.0,0.02205
4053131619148825016,886065,2021-05-23 23:20:48,Add Commitment,S-4BUP-RCPB-PFSD-B9DJH,,0.0,0.00735
2815079106549861456,886033,2021-05-23 21:07:18,Reward Recipient Assignment,S-4BUP-RCPB-PFSD-B9DJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5786909431007914516,886032,2021-05-23 21:02:08,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4BUP-RCPB-PFSD-B9DJH,0.0,0.0147
9408130648968586242,886029,2021-05-23 20:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BUP-RCPB-PFSD-B9DJH,0.05,0.00735
