ID,Height,timestamp,Type,From,To,Amount,Fee
8654182426253411589,585439,2019-02-05 00:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,0.1,0.01
4620951472559762908,585416,2019-02-04 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,0.1,0.01
16227149423796301176,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,0.1,0.01
9735517774914271762,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,0.1,0.01
7876109789684476374,478496,2018-04-11 16:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,24.61999999,1.0
14630994286166077344,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,20.69999999,1.0
16996310404258468664,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,24.2,1.0
15482464896211451880,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,20.5,1.0
11714875989331534352,457878,2018-02-13 00:01:00,Reward Recipient Assignment,S-5HVT-QH24-FPRJ-DXJ3S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15897072119726686499,457863,2018-02-12 23:13:41,Reward Recipient Assignment,S-5HVT-QH24-FPRJ-DXJ3S,S-UCFV-LMMD-Y7B9-9VUVP,0.0,1.0
16027741215145308715,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,20.36,1.0
16743274563825155729,457728,2018-02-12 14:01:30,Reward Recipient Assignment,S-5HVT-QH24-FPRJ-DXJ3S,S-5HVT-QH24-FPRJ-DXJ3S,0.0,1.0
10426992212534071314,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,65.03,1.0
7289449685596919337,454828,2018-02-04 12:00:08,Account Update,S-5HVT-QH24-FPRJ-DXJ3S,,0.0,1.0
7791056957648479864,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,20.28,1.0
7576019728454381119,448874,2018-01-18 19:46:41,Reward Recipient Assignment,S-5HVT-QH24-FPRJ-DXJ3S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10756569002394147829,448823,2018-01-18 16:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HVT-QH24-FPRJ-DXJ3S,2.0,1.0
5543905566758089496,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-5HVT-QH24-FPRJ-DXJ3S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11422020494065023187,448489,2018-01-17 17:39:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5HVT-QH24-FPRJ-DXJ3S,1.0,1.0
