ID,Height,timestamp,Type,From,To,Amount,Fee
17266622126945141863,372095,2017-06-17 16:23:36,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
13011350233514965656,372083,2017-06-17 15:45:43,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-CUPF-GFE4-4D2E-3724N,65.0,1.0
11653293436995471868,311181,2016-12-29 08:28:20,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,10707.0,1.0
8986574477637033791,311179,2016-12-29 08:22:37,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-CUPF-GFE4-4D2E-3724N,10708.0,1.0
10205122070240958423,296624,2016-11-18 15:20:54,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,5340.0,1.0
8208985467431969021,296619,2016-11-18 15:04:28,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-CUPF-GFE4-4D2E-3724N,5341.0,1.0
1175721182471429467,295475,2016-11-15 10:15:58,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,1410.72370691,1.0
7992314184020332302,295470,2016-11-15 09:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUPF-GFE4-4D2E-3724N,1411.72370691,1.0
7661589224209147406,295435,2016-11-15 07:46:07,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,769.0,1.0
8956480373217795068,295430,2016-11-15 07:33:02,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-CUPF-GFE4-4D2E-3724N,770.0,1.0
3617284161363355725,292412,2016-11-06 20:44:18,Ordinary Payment,S-CUPF-GFE4-4D2E-3724N,S-RRP8-XJGE-3S35-2UP3N,4899.0,1.0
16836559777684718707,292407,2016-11-06 20:28:28,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-CUPF-GFE4-4D2E-3724N,4900.0,1.0
