ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GE7L-L3XQ-KH4X-3S6Z3,1e-08,0.8085
6862899335241466022,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,85.26246779,0.1
3840340985423087586,497986,2018-06-05 05:43:28,Ordinary Payment,S-GE7L-L3XQ-KH4X-3S6Z3,S-A4Q9-V5YQ-AGWS-FB325,2365.0,1.0
14781145006906117968,491538,2018-05-18 04:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,563.85759152,1.0
12970418021488748920,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,95.62,1.0
679541062876422913,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,50.83,1.0
2764544761121056739,478153,2018-04-10 17:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,50.76,1.0
17494820125861368704,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,103.35,1.0
15348655788897153511,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,57.06,1.0
16264769430403328197,470187,2018-03-19 10:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,96.93,1.0
1713401365657766795,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,51.72,1.0
9236971816588335790,468168,2018-03-13 18:23:07,Reward Recipient Assignment,S-GE7L-L3XQ-KH4X-3S6Z3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12837079817491658429,468081,2018-03-13 12:46:14,Reward Recipient Assignment,S-GE7L-L3XQ-KH4X-3S6Z3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11894453004866805225,465594,2018-03-06 13:49:59,Ordinary Payment,S-GE7L-L3XQ-KH4X-3S6Z3,S-Q2B4-STBG-TDRS-354TX,5.0,1.0
9736203158600124115,465581,2018-03-06 12:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,259.84,1.0
1719917890906515387,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,53.96,1.0
11036430322179392609,461274,2018-02-22 11:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,233.1,1.0
10097142634612269456,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,61.18,1.0
10100854989401008775,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,50.75,1.0
16712900235459056599,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,51.72,1.0
11684102456436388458,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,68.82,1.0
10110687296975692613,454846,2018-02-04 12:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,187.9,1.0
15809516688093050872,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,51.13,1.0
15292181307487352902,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,60.27,1.0
364773499737706770,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,50.88999999,1.0
11200477126398031089,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,53.42,1.0
1086541857594826714,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,58.62,1.0
9748409507315103228,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GE7L-L3XQ-KH4X-3S6Z3,60.24,1.0
2423848063804441971,439520,2017-12-23 15:58:15,Ordinary Payment,S-79WT-KJZT-DN8X-FB6PE,S-GE7L-L3XQ-KH4X-3S6Z3,3.0,1.0
12716686278443649834,438670,2017-12-21 06:35:19,Reward Recipient Assignment,S-GE7L-L3XQ-KH4X-3S6Z3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11851143390092354540,438667,2017-12-21 06:25:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GE7L-L3XQ-KH4X-3S6Z3,1.0,1.0
