ID,Height,timestamp,Type,From,To,Amount,Fee
10616594442718413910,439485,2017-12-23 13:24:56,Ordinary Payment,S-GB8J-8G4V-NBLG-G9QJL,S-R8SQ-TUEM-DTHQ-7ATA3,58699.0,1.0
14627407627066919210,439475,2017-12-23 12:55:04,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,58700.0,6.0
15459119099429137513,439446,2017-12-23 10:50:57,Ordinary Payment,S-GB8J-8G4V-NBLG-G9QJL,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
7044742669221242131,439436,2017-12-23 10:22:31,Ordinary Payment,S-GB8J-8G4V-NBLG-G9QJL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5562270607778418490,439433,2017-12-23 10:13:12,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,100.0,1.0
15715548238264823338,439432,2017-12-23 10:11:01,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,5000.0,1.0
12352812831768640240,439428,2017-12-23 09:59:12,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,10.0,1.0
11238655974786387645,439417,2017-12-23 09:04:42,Arbitrary Message,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,0.0,1.0
16057831927205660289,439414,2017-12-23 08:53:18,Ordinary Payment,S-GB8J-8G4V-NBLG-G9QJL,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16095686702390586695,439408,2017-12-23 08:31:38,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,1000.0,1.0
17273892247867465186,439408,2017-12-23 08:31:38,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,100.0,1.0
1896029611203164125,376319,2017-06-29 12:15:19,Ordinary Payment,S-GB8J-8G4V-NBLG-G9QJL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8551003374266284148,376312,2017-06-29 11:51:31,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,100.0,1.0
3273640138316652402,374787,2017-06-25 04:43:55,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-GB8J-8G4V-NBLG-G9QJL,1.0,1.0
