ID,Height,timestamp,Type,From,To,Amount,Fee
3901463662660384161,947855,2021-11-11 17:08:00,Remove Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,1.83924665,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,1.51278812,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.64997989,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.63602366,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.82347423,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.5154152,0.0147
13607486727979899004,928049,2021-09-17 15:35:54,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.73251131,0.0147
2966924801448464325,925560,2021-09-10 17:31:46,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.74471299,0.0147
1411737895781960380,921530,2021-08-30 12:51:00,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.41116985,0.03675
18147404950571899639,919380,2021-08-24 13:21:57,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,1.02722851,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,0.49021834,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.97892356,0.03675
6820289072404675684,912233,2021-08-04 16:44:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SJGD-WKK4-4TJQ-FTQ64,0.02205,0.00735
13003388992067737850,911874,2021-08-03 16:38:09,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.5693899,0.0147
765196062081955128,909706,2021-07-28 16:11:08,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,1.82162002,0.0147
10305066321157260971,906533,2021-07-19 20:34:53,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,3.83417657,0.0147
14681257311122073505,903821,2021-07-12 07:21:58,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,2.85021057,0.0147
15326036333814206518,901431,2021-07-05 16:06:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SJGD-WKK4-4TJQ-FTQ64,0.02205,0.02205
4718268412364030013,901088,2021-07-04 17:26:41,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,4.02343918,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,0.0110659,0.02205
6663449886175530526,900451,2021-07-02 22:50:38,Ordinary Payment,S-EQSV-FCEY-T7L8-EBU2G,S-SJGD-WKK4-4TJQ-FTQ64,0.0647,0.00735
17988773670778659386,899984,2021-07-01 15:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJGD-WKK4-4TJQ-FTQ64,0.05,0.00735
15967363729685911899,899669,2021-06-30 18:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJGD-WKK4-4TJQ-FTQ64,0.05,0.00735
12665061072599684786,898891,2021-06-28 14:40:47,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.025
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,0.22332749,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,0.19169561,0.02205
13891229161876981965,898455,2021-06-27 09:32:03,Add Commitment,S-SJGD-WKK4-4TJQ-FTQ64,,0.0,0.0147
17144975733913967345,898311,2021-06-27 00:06:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-SJGD-WKK4-4TJQ-FTQ64,0.02205,0.00735
10871435934500296549,898308,2021-06-26 23:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJGD-WKK4-4TJQ-FTQ64,0.05,0.00735
8754008590656239230,897766,2021-06-25 11:43:06,Reward Recipient Assignment,S-SJGD-WKK4-4TJQ-FTQ64,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3167704471469639600,896773,2021-06-22 17:33:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SJGD-WKK4-4TJQ-FTQ64,0.0147,0.0147
