ID,Height,timestamp,Type,From,To,Amount,Fee
8150591097163184382,779889,2020-08-01 17:12:48,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-4Y3L-HTP3-9HX5-2QU9P,15.3679,0.03675
10323127241361761190,741010,2020-04-15 05:59:52,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-XHWR-KQEM-ALX2-DFJLA,8.0,0.0294
6778134827237928721,740142,2020-04-12 19:14:47,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-KCQL-2R2Y-G9MD-9J5E4,10.0,0.03675
6152633497132895749,739658,2020-04-11 10:34:01,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-L2WG-ZFA3-V8ZX-HPBEC,6.0,0.0441
2267957597998697575,738782,2020-04-08 23:57:50,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-DNDE-XDX2-FD44-766JQ,29.0,0.0294
16749060303204331178,738281,2020-04-07 14:39:50,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-XHWR-KQEM-ALX2-DFJLA,5.0,0.0588
1930633780554546783,738058,2020-04-06 23:18:41,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XHWR-KQEM-ALX2-DFJLA,28.0,0.0588
825910543186247931,737274,2020-04-04 18:56:19,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-Y3EZ-HSSC-ZLBM-HWZ5V,23.0,0.0147
16382335160390162407,737151,2020-04-04 10:32:42,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-XHWR-KQEM-ALX2-DFJLA,41.0,0.0588
1589139296632689915,734269,2020-03-27 09:08:33,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-KMPK-GA2R-KAUX-45T56,2.0,0.03675
3052432647147303087,733992,2020-03-26 14:49:21,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-PTL4-PYLB-8NLP-6DBY4,8.0,0.02205
6064428659313667216,733303,2020-03-24 16:31:53,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-XHWR-KQEM-ALX2-DFJLA,9.0,0.05145
9371843190369428176,729343,2020-03-13 14:46:00,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-GYN9-XNWR-TVX7-7VPHT,7.0,0.02205
2401632623965497167,727741,2020-03-09 03:18:16,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-XHWR-KQEM-ALX2-DFJLA,8.0,0.0588
11933335738970542226,726208,2020-03-04 20:17:03,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-7BAN-S8QB-J37S-H7BHH,5.0,0.0441
3230509720592720746,725953,2020-03-04 02:44:49,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-RURK-8UZ5-ANS6-5S8RV,2.0,0.0441
16704690683154306601,725951,2020-03-04 02:32:08,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-GPDL-84NL-8482-HLS2C,7.0,0.0147
1610724360935625646,724982,2020-03-01 09:46:57,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.0588
14712028369950823563,724654,2020-02-29 11:16:13,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-VECD-XP63-HL8W-86Q6S,3.0,0.0294
7465759468667924648,724361,2020-02-28 15:57:20,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-XHWR-KQEM-ALX2-DFJLA,1.0,0.0441
9854851230619763527,724128,2020-02-28 00:35:57,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-CK4M-ZNJ3-98KC-5ALCP,16.0,0.05145
6459370783146036915,723725,2020-02-26 21:24:06,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-XHWR-KQEM-ALX2-DFJLA,1.0,0.0147
5042561882419842318,722077,2020-02-22 06:33:40,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-XHWR-KQEM-ALX2-DFJLA,14.0,0.0588
13353737952144721452,721849,2020-02-21 15:26:23,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-XHWR-KQEM-ALX2-DFJLA,12.0,0.03675
9789522939250472083,720257,2020-02-17 04:40:24,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.02205
279093945440601675,718898,2020-02-13 09:23:56,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-H6P9-KD4S-QA5D-9KRMG,1.0,0.02205
12128823145493824248,718700,2020-02-12 20:05:53,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0588
9855875557250378438,718368,2020-02-11 21:28:36,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-XHWR-KQEM-ALX2-DFJLA,3.0,0.0441
8076647233150435053,714916,2020-02-02 05:44:09,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.0147
3537700080274379240,713882,2020-01-30 08:17:40,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-XHWR-KQEM-ALX2-DFJLA,2.0,0.03675
8216348205441243691,713609,2020-01-29 13:42:07,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-4GHG-EYV2-K465-F6ALP,22.0,0.00735
8138741171538194665,713515,2020-01-29 07:29:04,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-XHWR-KQEM-ALX2-DFJLA,4.0,0.0441
8904551387975419830,712950,2020-01-27 17:38:54,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-XHWR-KQEM-ALX2-DFJLA,13.0,0.0588
9314539607037121379,712725,2020-01-27 02:29:56,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-G5QE-JMYJ-69CC-EM2ES,6.0,0.05145
18441290906937182337,711702,2020-01-24 06:04:29,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-G5QE-JMYJ-69CC-EM2ES,3.0,0.0441
10253738359447999756,711174,2020-01-22 18:29:54,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-XHWR-KQEM-ALX2-DFJLA,11.0,0.0441
11837223684034166675,711073,2020-01-22 11:44:48,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHWR-KQEM-ALX2-DFJLA,10.0,0.0588
