ID,Height,timestamp,Type,From,To,Amount,Fee
16591741792861216087,1269628,2024-04-24 02:40:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6787150551644550925,1269613,2024-04-24 01:43:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14434338344803621817,1269598,2024-04-24 00:36:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4535085127722654887,1269583,2024-04-23 23:36:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15562789050588432392,1269568,2024-04-23 22:35:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17454870194420230101,1269565,2024-04-23 22:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.1776959,0.02
6722098196790219738,1269553,2024-04-23 21:33:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3513525359299360892,1269538,2024-04-23 20:38:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17700332421475080172,1269523,2024-04-23 19:43:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10300324598432183641,1269519,2024-04-23 19:28:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13624489137982085754,1269508,2024-04-23 18:39:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5897112471043722924,1269493,2024-04-23 17:33:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17585589539098327295,1269478,2024-04-23 16:32:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17593585587888734063,1269476,2024-04-23 16:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.23157262,0.03
5847610389599327821,1269463,2024-04-23 15:34:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14656086005585253529,1269448,2024-04-23 14:35:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15850615469280645826,1269433,2024-04-23 13:33:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15141125861164914965,1269418,2024-04-23 12:26:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6932853336713861796,1269403,2024-04-23 11:20:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3829209487558199953,1269396,2024-04-23 10:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.04978434,0.02
11937061212203728666,1269388,2024-04-23 10:20:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8586420571537231431,1269373,2024-04-23 09:30:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
7098688427766108660,1269358,2024-04-23 08:28:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1734816489164623462,1269343,2024-04-23 07:38:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2300275615990205962,1269328,2024-04-23 06:40:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6301548222864497333,1269316,2024-04-23 05:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.01022907,0.02
14662203546775489144,1269313,2024-04-23 05:39:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15397814969059163678,1269298,2024-04-23 04:35:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7418497198662548530,1269283,2024-04-23 03:39:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6835957543043240787,1269268,2024-04-23 02:40:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14928115836103124668,1269253,2024-04-23 01:40:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12425801906982933291,1269238,2024-04-23 00:41:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10436909797088713826,1269223,2024-04-22 23:45:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8094716243839366763,1269217,2024-04-22 23:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.49489089,0.02
5232259058496598222,1269208,2024-04-22 22:43:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14371978401379106259,1269193,2024-04-22 21:45:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
9243375091285469273,1269178,2024-04-22 20:36:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
149797416564536210,1269163,2024-04-22 19:33:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8922898520235682362,1269148,2024-04-22 18:31:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
72918706562843548,1269133,2024-04-22 17:33:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
685667807840955969,1269121,2024-04-22 16:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.36355689,0.02
5062058739514702183,1269118,2024-04-22 16:37:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4762589816131007032,1269103,2024-04-22 15:36:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5568256976308633932,1269088,2024-04-22 14:35:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7954683137999840154,1269073,2024-04-22 13:38:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15657397426304076608,1269072,2024-04-22 13:33:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4498427336072266741,1269058,2024-04-22 12:36:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8153656809309056951,1269050,2024-04-22 12:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.30664839,0.02
622912508153784247,1269043,2024-04-22 11:30:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17986404906438618457,1269028,2024-04-22 10:30:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16213619595913313302,1269013,2024-04-22 09:35:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
395804819525500198,1268998,2024-04-22 08:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
498585872236259235,1268983,2024-04-22 07:32:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8323392182910471635,1268968,2024-04-22 06:33:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2230548663474675294,1268963,2024-04-22 06:15:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.46967422,0.02
6959597209931438494,1268953,2024-04-22 05:32:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1731892249912892808,1268938,2024-04-22 04:32:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1158482881043680744,1268923,2024-04-22 03:29:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14768609517213729078,1268908,2024-04-22 02:31:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6768011372180109476,1268893,2024-04-22 01:39:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5946336504990862407,1268883,2024-04-22 00:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.31813563,0.02
16121351298230848332,1268878,2024-04-22 00:34:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7078343343407640817,1268863,2024-04-21 23:38:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13623803499926299061,1268848,2024-04-21 22:36:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5248077617999419110,1268833,2024-04-21 21:36:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7647089328933157272,1268818,2024-04-21 20:38:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10252294993933588388,1268813,2024-04-21 20:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.15065925,0.02
228931415509458381,1268811,2024-04-21 20:13:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3921470160243133715,1268803,2024-04-21 19:38:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1409169583103425277,1268788,2024-04-21 18:40:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12902101212644234193,1268773,2024-04-21 17:40:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2293952859769661091,1268758,2024-04-21 16:40:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14101331647212886282,1268747,2024-04-21 15:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.36207231,0.02
10240073719323577198,1268743,2024-04-21 15:37:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5055510579195545197,1268728,2024-04-21 14:29:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11981017740296085724,1268717,2024-04-21 13:43:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
774756517635931375,1268713,2024-04-21 13:25:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
9104873842881694368,1268698,2024-04-21 12:25:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15344275366092046726,1268683,2024-04-21 11:28:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4156069250770189812,1268671,2024-04-21 10:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.34035733,0.02
3665611740034051270,1268668,2024-04-21 10:32:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6369930918402023625,1268653,2024-04-21 09:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7809887677520147186,1268638,2024-04-21 08:29:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4775576444386219027,1268623,2024-04-21 07:25:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15096568553989125713,1268608,2024-04-21 06:30:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8494053251042377517,1268603,2024-04-21 06:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.26799379,0.03
3877195136429417240,1268593,2024-04-21 05:31:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9911846505284590965,1268578,2024-04-21 04:33:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3604556247391687066,1268563,2024-04-21 03:24:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11642859839405906259,1268548,2024-04-21 02:28:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7106699727535071463,1268533,2024-04-21 01:27:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14097992170307081729,1268526,2024-04-21 00:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.19092077,0.02
10502558139333233603,1268518,2024-04-21 00:26:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17843550579254978556,1268503,2024-04-20 23:24:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4660459503793317600,1268488,2024-04-20 22:32:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14734606249163812964,1268473,2024-04-20 21:36:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3840831586705968222,1268458,2024-04-20 20:39:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17245648064850133497,1268445,2024-04-20 19:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.35518078,0.02
4256813543864896599,1268443,2024-04-20 19:39:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2344223477074859220,1268428,2024-04-20 18:36:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1148753449515603387,1268413,2024-04-20 17:36:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16063048607745592781,1268398,2024-04-20 16:41:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7350404106399232725,1268383,2024-04-20 15:41:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4448377650917278842,1268375,2024-04-20 15:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.04637832,0.02
2777532392095737193,1268368,2024-04-20 14:39:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18281671438112483141,1268353,2024-04-20 13:39:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6612682724710362113,1268338,2024-04-20 12:39:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
3159174361728250320,1268323,2024-04-20 11:35:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11038913750085294975,1268308,2024-04-20 10:34:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17706574367106476040,1268299,2024-04-20 09:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.11885864,0.02
16038215563010539815,1268293,2024-04-20 09:32:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3414954855067508312,1268278,2024-04-20 08:30:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4002889763440019401,1268263,2024-04-20 07:35:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10177798276548797646,1268248,2024-04-20 06:37:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9020815009259687532,1268236,2024-04-20 05:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.056048,0.02
2173301835395391553,1268233,2024-04-20 05:33:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3168849737099753322,1268218,2024-04-20 04:33:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15149305564892966897,1268203,2024-04-20 03:35:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4005325847247988371,1268188,2024-04-20 02:34:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9829276322047778350,1268173,2024-04-20 01:35:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1311581289102348508,1268158,2024-04-20 00:31:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12809413375038437654,1268143,2024-04-19 23:34:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9489719098065032644,1268128,2024-04-19 22:41:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14011728565979773901,1268113,2024-04-19 21:40:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7827728953592989780,1268098,2024-04-19 20:33:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4618855784267247419,1268083,2024-04-19 19:28:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7219925737125628314,1268068,2024-04-19 18:30:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16765242435843528409,1268053,2024-04-19 17:26:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
18427123125121407113,1268038,2024-04-19 16:25:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17832380746223513099,1268037,2024-04-19 16:22:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.01839316,0.02
16970433526632558480,1268036,2024-04-19 16:17:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8784432372696419166,1268023,2024-04-19 15:24:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5293332229865828451,1268010,2024-04-19 14:28:20,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-BPLY-TMXS-VL2S-ELQNZ,4000.0,0.03
6315410770357218684,1268008,2024-04-19 14:20:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
11879969728604467326,1267993,2024-04-19 13:22:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2076250427356076970,1267978,2024-04-19 12:27:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6532391207257551487,1267963,2024-04-19 11:29:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7385934758894887590,1267948,2024-04-19 10:39:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13296297323495536300,1267944,2024-04-19 10:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.23032799,0.02
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
5535907273508896096,1267933,2024-04-19 09:45:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4905207870207355315,1267918,2024-04-19 08:43:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11236885290420556622,1267903,2024-04-19 07:44:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2039939457539280301,1267888,2024-04-19 06:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5172081715709815274,1267886,2024-04-19 06:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.52691078,0.02
8131480915184983844,1267873,2024-04-19 05:36:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5759646939108006778,1267870,2024-04-19 05:23:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15403434007033121408,1267858,2024-04-19 04:34:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9016115104923133833,1267843,2024-04-19 03:32:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4231915818564684114,1267828,2024-04-19 02:36:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5585806220864234847,1267818,2024-04-19 01:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.27373321,0.02
4185761559402987076,1267813,2024-04-19 01:36:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2961767183067847066,1267798,2024-04-19 00:37:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16671544734991149464,1267783,2024-04-18 23:29:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9797146165309582320,1267768,2024-04-18 22:32:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15702217231526716530,1267757,2024-04-18 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.27811779,0.02
12226588921743595578,1267753,2024-04-18 21:38:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
1547611993398326550,1267738,2024-04-18 20:38:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
18217366087932656901,1267723,2024-04-18 19:36:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2451723234473435159,1267708,2024-04-18 18:38:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14609564756054169005,1267693,2024-04-18 17:42:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17670531043591301781,1267684,2024-04-18 17:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.1143157,0.02
11186584094989432743,1267678,2024-04-18 16:41:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13775234531855560379,1267663,2024-04-18 15:46:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14947758076701503405,1267648,2024-04-18 14:40:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3486548896322223256,1267633,2024-04-18 13:45:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1655733372071074354,1267618,2024-04-18 12:42:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16705935078526461818,1267611,2024-04-18 12:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.1195492,0.03
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7172069001460906299,1267603,2024-04-18 11:44:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5655810587330771524,1267588,2024-04-18 10:42:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3098304479180851904,1267573,2024-04-18 09:41:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4899761604769409853,1267558,2024-04-18 08:41:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4048343032770198523,1267554,2024-04-18 08:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.23438362,0.02
1990161980177793924,1267543,2024-04-18 07:39:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4144287862979810887,1267528,2024-04-18 06:41:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11846603159005652057,1267513,2024-04-18 05:39:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4670835995851098576,1267504,2024-04-18 05:04:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VMYU-4MC8-7QL3-BGU7Z,10.30190793,0.02
12061716874395040346,1267498,2024-04-18 04:45:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8941227655239861421,1267483,2024-04-18 03:53:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2190295736906766342,1267468,2024-04-18 02:51:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
