ID,Height,timestamp,Type,From,To,Amount,Fee
902935235746296310,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
7136375538877305870,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
5037104813586942408,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
7303063369551825,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
13485762803864269194,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
13595162581540625015,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,1.0,1.0
18241634718989853648,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVFJ-KKR3-ETYM-G9MBM,0.0,1.0
9367730084997283533,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EAJK-NA6G-GV7M-8Z8BE,188.55263157,1.0
9785407100725789477,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-6NMA-TET2-25NS-97C82,378.10526314,1.0
11104515108638271132,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5FYH-AFGZ-6U86-6K95Y,188.55263157,1.0
12739417666047820904,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-79TH-X8MW-LAH9-CDVXT,188.55263157,1.0
13158416787924906672,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FLXP-KYSY-MC58-6ARYE,378.10526314,1.0
13881394583596975826,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SRZC-DANL-QZ8R-EDBVF,188.55263157,1.0
14617791655140738037,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2EQE-FK8L-TYHQ-4C2V3,378.10526314,1.0
15530473110489817678,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K48W-F6TF-LQJW-FHR6A,188.55263157,1.0
15920508724411087263,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JES7-EM5U-RNEZ-DHK6X,188.55263157,1.0
16747721515207146829,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CZVE-UQBH-BVM8-DU43E,757.21052628,1.0
16795725611590796653,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9Y58-R8ZV-6LTY-2YT6L,378.10526314,1.0
18329032334250902432,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NXAW-TLCW-7CLX-3SJVX,188.55263157,1.0
18376397326581998041,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ZCJ3-RUUY-SKLX-EYP2M,188.55263157,1.0
836295102058760964,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SVL-79N4-LY7Z-9MK7K,188.55263157,1.0
1497207513571674869,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KYP2-89ZJ-B9D2-6P3X3,188.55263157,1.0
1944741870555796124,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-69EX-ZYTF-PKXB-EZNM9,188.55263157,1.0
2372052455835762012,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,188.55263157,1.0
2701903110401437993,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JDCL-WAKR-FSM2-8WDX4,188.55263157,1.0
3273318607191434002,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GMB8-YAS7-8VCZ-GUTP8,188.55263157,1.0
4168053477375644179,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-QHCJ-9HB5-PTGC-5Q8J9,163.00000034,1.0
4606988446056963645,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M3W7-ZYFU-TQLF-FZFLW,188.55263157,1.0
5464879932242405900,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AC5Z-ARMG-99PJ-C7LLM,567.65789471,1.0
5828054103059762462,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G9AN-74L2-QDJL-HDMYJ,188.55263157,1.0
5889177364588474368,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-H7LD-6BWC-UTEJ-EZRHC,188.55263157,1.0
5904468048361572651,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GGXX-V7WN-KMMH-E5JER,378.10526314,1.0
6245461928433737570,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-88QE-SFZC-GHPS-AXTXN,188.55263157,1.0
8967457933584920461,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BQKK-2U8V-APPH-3Z6G9,188.55263157,1.0
8989918360730731205,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UY5T-SS4S-4CJ2-977YD,378.10526314,1.0
11868873602256199719,67879,2015-02-17 08:50:41,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8JK9-Y8MD-WWN9-HLYHH,41.62130177,1.0
12933592812485247815,67879,2015-02-17 08:50:41,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GMB8-YAS7-8VCZ-GUTP8,169.48520708,1.0
11145335379649588333,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-79TH-X8MW-LAH9-CDVXT,84.24260354,1.0
12488873862371625806,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-RYQS-TMVF-FMNA-8WNDY,126.86390531,1.0
14610996824677614191,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GGXX-V7WN-KMMH-E5JER,41.62130177,1.0
18407094713640445689,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BPKQ-AXJ3-2MW8-G9KRK,41.62130177,1.0
574923097105288861,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DNHC-Y6D9-EALQ-BD2T7,84.24260354,1.0
983005871018165300,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FTMG-UHZR-8HL9-9YHNT,84.24260354,1.0
6093828979883349042,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KVTM-H5MW-FKU3-87TKR,84.24260354,1.0
8728859258746145557,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-USCZ-35M8-AVHT-B5SS3,41.62130177,1.0
16191160594706056105,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DKQF-47EK-78E5-ELQRF,41.62130177,1.0
16830339257234551478,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XR3U-HXLR-LSG7-89ARK,41.62130177,1.0
1535249770045412212,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-69EX-ZYTF-PKXB-EZNM9,84.24260354,1.0
3045907686507758398,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-62KU-RCQ9-XJGP-C9C44,84.24260354,1.0
6014595614825740276,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PBUF-V3KL-CZ47-BSVAN,126.86390531,1.0
6641709102264657601,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TTCJ-7WLV-LUUB-FSD5P,41.62130177,1.0
7208691563001372533,67877,2015-02-17 08:46:35,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2EQE-FK8L-TYHQ-4C2V3,254.72781062,1.0
9397547740876175335,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TC3L-MT96-MV6G-BMRA3,84.24260354,1.0
9449221224196000831,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EAJK-NA6G-GV7M-8Z8BE,41.62130177,1.0
9569338231131651556,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XXG7-D7Y9-P9AJ-HYYFX,41.62130177,1.0
9636624359188197679,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,41.62130177,1.0
9792643229486978055,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9EP6-BAQU-JZAK-32ZCK,41.62130177,1.0
10037730255582645151,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BQKK-2U8V-APPH-3Z6G9,212.10650885,1.0
10320584316826604719,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JDCL-WAKR-FSM2-8WDX4,84.24260354,1.0
10415030745532272647,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,41.62130177,1.0
11109698400166911457,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EYE6-ZJYQ-8ENK-888XB,41.62130177,1.0
11386467993155475759,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Z66D-DMZC-W9W4-79DSR,126.86390531,1.0
11424045165926590560,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-H2ZW-3H4D-RJBS-FCVGV,41.62130177,1.0
11556389421987277914,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-QHCJ-9HB5-PTGC-5Q8J9,159.00000087,1.0
11613429495475335115,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SFMR-LGNW-XYQ2-D83KE,84.24260354,1.0
12999779608311995888,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9SJG-E2MJ-9RTG-AKP39,169.48520708,1.0
13619428427599075550,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AC5Z-ARMG-99PJ-C7LLM,41.62130177,1.0
15473578439945033999,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GZEV-KRNX-NL2A-45Y3R,41.62130177,1.0
16118459735140259331,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G9AN-74L2-QDJL-HDMYJ,212.10650885,1.0
17092650506696541431,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-C2B2-6Z2T-ENV9-ADECX,84.24260354,1.0
115143967237613572,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GD4M-6MEY-3E9T-DKDZ9,41.62130177,1.0
148926877304019962,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M6WT-LR4H-JE5Q-27787,41.62130177,1.0
452897888908982955,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q2V2-6T5C-BBR2-FECR3,41.62130177,1.0
1669680561232437329,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SVL-79N4-LY7Z-9MK7K,169.48520708,1.0
1746474201250536750,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9Y58-R8ZV-6LTY-2YT6L,41.62130177,1.0
1749915175225765760,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UY5T-SS4S-4CJ2-977YD,169.48520708,1.0
2630612531480507712,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DB9U-KP7S-XXK3-GTVMV,41.62130177,1.0
2861126295333570703,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-28U3-JAEK-BFHM-HXEHF,84.24260354,1.0
3030681306236220917,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8SDU-VPKT-28KN-DX9NS,41.62130177,1.0
3109248766611746662,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-H4N7-J3Y7-Q8E6-CACJV,84.24260354,1.0
3597122959362054911,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FJDS-R99T-W34L-B3CZV,41.62130177,1.0
3947495049233306513,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-P29R-LNPB-6LHP-8WACZ,41.62130177,1.0
6658950296392669632,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5GP3-4CWU-CXNM-BSUB6,41.62130177,1.0
6804924501129383907,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-8ETG-73X4-BVXK-F2WZG,41.62130177,1.0
7642733677077551944,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DDLP-7ZC9-Q3YY-9VXXC,41.62130177,1.0
8595911597080145024,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WTPC-PCCE-S79W-5CC92,41.62130177,1.0
8985612593348074023,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NXAW-TLCW-7CLX-3SJVX,84.24260354,1.0
11525903670181605316,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-6NMA-TET2-25NS-97C82,339.97041416,1.0
12655857734777911938,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MUUG-QPQQ-S9UQ-4VP94,41.62130177,1.0
13191674686227425836,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-3RAA-2GRG-LDS6-FAN7A,84.24260354,1.0
15129527540205063747,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-RCEN-QV6Z-6GEJ-4QZVZ,41.62130177,1.0
15884536919981716642,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-X9RY-UTGN-G3XQ-9HYYH,41.62130177,1.0
16404048393008320827,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JAHT-8YU3-LE76-D7V6M,126.86390531,1.0
17485479569780630482,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AS8M-Q3AV-HEYE-9BWDA,84.24260354,1.0
17609211566071699506,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NFDU-CX9V-37Q4-CVPDP,41.62130177,1.0
17628858641178894525,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-J6J3-NPJD-HM23-CJPC4,126.86390531,1.0
471373235544027644,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5FYH-AFGZ-6U86-6K95Y,126.86390531,1.0
787658996909638225,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SBSC-6E54-4389-CZFZN,41.62130177,1.0
1636135926583101684,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-88QE-SFZC-GHPS-AXTXN,84.24260354,1.0
1814223531610050698,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ZCJ3-RUUY-SKLX-EYP2M,212.10650885,1.0
2233706136387236900,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CZVE-UQBH-BVM8-DU43E,297.34911239,1.0
2509324760008913696,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-N2EZ-AK4F-ZS62-C7VJF,84.24260354,1.0
3042148620837541893,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-V85X-SV3P-P6HD-D9AQ7,84.24260354,1.0
3174198317866698985,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GD3K-4BRH-JAD3-6BXPN,41.62130177,1.0
3877230455353560820,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FLXP-KYSY-MC58-6ARYE,41.62130177,1.0
4605368269268918350,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-75NU-EF5J-5GG3-CMTL4,84.24260354,1.0
5209734032862623309,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ASJD-G4FK-JWM3-F98BD,169.48520708,1.0
5653015393494514390,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-PK8R-T92J-64CH-H4YMY,41.62130177,1.0
5693546169372243975,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-LCWS-AMB6-LW6X-CWM42,41.62130177,1.0
6003794145389685962,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-J2TP-WPZQ-2VZZ-7XK2J,84.24260354,1.0
6107766689979124905,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-W4ME-N466-S6ZH-BHLYM,212.10650885,1.0
7618049127732578200,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HD9H-YLLT-5K99-G3CX8,84.24260354,1.0
7782233598518843707,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JES7-EM5U-RNEZ-DHK6X,169.48520708,1.0
8070156853368801855,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-M3W7-ZYFU-TQLF-FZFLW,41.62130177,1.0
8343037885460328683,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-27FK-R44G-FYUF-96A9W,84.24260354,1.0
8462072789744907408,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BRU8-MJVB-TW43-AXFHP,41.62130177,1.0
8929686641148040707,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R8YY-S5XS-J4Z3-6629C,84.24260354,1.0
8946341298864257687,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-7QBS-RL33-UYM7-3BKB6,41.62130177,1.0
9602174442111432713,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DKQF-47EK-78E5-ELQRF,47.50505048,1.0
10216541911118044594,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BPKQ-AXJ3-2MW8-G9KRK,23.25252524,1.0
11070697153042474104,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-ST5Q-VGPV-NV6W-6ABRW,23.25252524,1.0
11227011101887383118,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-28U3-JAEK-BFHM-HXEHF,35.37878786,1.0
11280538446270593861,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-C2B2-6Z2T-ENV9-ADECX,96.01010096,1.0
11580244834300290783,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FTMG-UHZR-8HL9-9YHNT,47.50505048,1.0
12009552143360880821,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KVTM-H5MW-FKU3-87TKR,108.13636358,1.0
12985264118687846030,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SRZC-DANL-QZ8R-EDBVF,35.37878786,1.0
13482760642512929978,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DB9U-KP7S-XXK3-GTVMV,11.12626262,1.0
13924638669967664744,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EAJK-NA6G-GV7M-8Z8BE,11.12626262,1.0
13978381609054024235,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-RYQS-TMVF-FMNA-8WNDY,71.75757572,1.0
14188883048513369083,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q2V2-6T5C-BBR2-FECR3,96.01010096,1.0
14393677771817237226,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Z66D-DMZC-W9W4-79DSR,71.75757572,1.0
14755990590481554866,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-79CQ-P4YE-ED7U-DGFNK,11.12626262,1.0
14884787720233353491,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BXZX-RW6F-M36A-6PVX2,23.25252524,1.0
15084312943527027892,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-H4N7-J3Y7-Q8E6-CACJV,144.51515144,1.0
15124439131259191072,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-2FTF-27XC-PRF5-EJFNS,35.37878786,1.0
15222904514997317601,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-E3NT-7YSY-3SHQ-25DR4,47.50505048,1.0
15329665947716088226,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-WWXM-GUAC-QQSS-9V6WX,35.37878786,1.0
15532243459107250184,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DGN3-MKHX-AZAG-H9XEE,11.12626262,1.0
15917267430786165418,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-6AA9-MA32-936T-ECJTK,59.6313131,1.0
16359080524161299571,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HCQ5-7VDC-WVLG-CB9PH,23.25252524,1.0
16683440880375966921,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-69EX-ZYTF-PKXB-EZNM9,35.37878786,1.0
16694357765924259567,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HD9H-YLLT-5K99-G3CX8,71.75757572,1.0
16734044049137543696,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SFMR-LGNW-XYQ2-D83KE,11.12626262,1.0
16796824298304770419,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-9SJG-E2MJ-9RTG-AKP39,59.6313131,1.0
16940396857672064869,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-GMB8-YAS7-8VCZ-GUTP8,132.38888882,1.0
17045780964924590821,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-RS6M-D3KU-Q7UB-EWSAY,11.12626262,1.0
17103099966300243333,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JAHT-8YU3-LE76-D7V6M,168.76767668,1.0
17583887809716725583,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-39QH-KC65-UGCP-53KG9,11.12626262,1.0
17620135352530203817,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VVBG-CUQ8-3ZP6-6AKFT,11.12626262,1.0
18272132814911237400,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HL7V-D5WD-Q38S-E5NPV,11.12626262,1.0
18279971184286813360,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JES7-EM5U-RNEZ-DHK6X,253.65151502,1.0
18340015103108813311,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-QHCJ-9HB5-PTGC-5Q8J9,147.00000372,1.0
175209762754554567,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G9AN-74L2-QDJL-HDMYJ,108.13636358,1.0
468820812539813855,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-P6T4-PZJB-8LMY-5XL9T,11.12626262,1.0
750821532303158575,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-Q8JX-Q47J-SRZU-BNAXR,35.37878786,1.0
