ID,Height,timestamp,Type,From,To,Amount,Fee
1290475619823500196,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCQD-P8KR-83LF-HTSDU,2.85816963,1.0
8281611045055900305,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCQD-P8KR-83LF-HTSDU,0.02374149,1.0
876608528036644130,369969,2017-06-11 17:32:26,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7072420890057765017,369931,2017-06-11 15:16:53,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6845188517534377072,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4855956588091048095,369784,2017-06-11 05:21:36,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8177083599877933029,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCQD-P8KR-83LF-HTSDU,1.72502723,1.0
2509529336649112491,369772,2017-06-11 04:30:09,Account Update,S-PCQD-P8KR-83LF-HTSDU,,0.0,1.0
13951144194818253649,369770,2017-06-11 04:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PCQD-P8KR-83LF-HTSDU,3.0,1.0
3192579037996450590,369377,2017-06-10 01:54:42,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9410606534599855171,369376,2017-06-10 01:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCQD-P8KR-83LF-HTSDU,1.0,1.0
9402206060201677338,369211,2017-06-09 14:39:52,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1652102904309694928,369059,2017-06-09 04:53:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCQD-P8KR-83LF-HTSDU,1.94508915,1.0
14493863700767576846,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-PCQD-P8KR-83LF-HTSDU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15630413662161997200,368642,2017-06-08 00:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCQD-P8KR-83LF-HTSDU,1.0,1.0
