ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJAN-FEPP-2ABK-5NE5E,2.19e-06,0.0735
13436034475435255634,714909,2020-02-02 05:24:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PJAN-FEPP-2ABK-5NE5E,0.0,0.06615
2295777247235523042,568845,2018-12-20 13:01:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJAN-FEPP-2ABK-5NE5E,0.0,0.11025
222422799859480249,568844,2018-12-20 13:00:40,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,805.0,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.80117533,0.1
2900396210105554422,564374,2018-12-08 01:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.07287985,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.79635543,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.33672254,0.1
16452176796103085116,561509,2018-11-30 00:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.27390175,0.1
18348368746152096948,560715,2018-11-27 19:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.2768808,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.95282636,0.1
16072704390236718813,558987,2018-11-22 23:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.31418714,0.1
14115765015664368961,558715,2018-11-22 05:14:20,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,2310.0,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.62088466,0.1
12098531667196977511,555520,2018-11-13 06:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.74771387,0.1
12228049950029451566,554595,2018-11-10 15:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.52913675,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.17339597,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.16223888,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.42630543,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.3578424,0.1
8978639020276297646,545937,2018-10-17 10:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.14376206,0.1
9002977381125444825,544837,2018-10-14 08:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.45089951,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.0258163,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.16129472,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.4363576,0.1
13165667436296182907,539667,2018-09-29 21:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.08622416,0.1
6646215721664694413,538877,2018-09-27 15:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.27304489,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.43951662,0.1
5536276866709392991,536760,2018-09-21 17:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.21873943,0.1
4669422734233005885,535834,2018-09-19 03:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.06193172,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.35232172,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.61206695,0.1
18168267217412644196,533068,2018-09-11 10:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.31625116,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.11080226,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.10267908,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.26787747,0.1
18411933871283218575,529408,2018-09-01 04:14:06,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,3733.0,0.1
687294779991868289,528895,2018-08-30 18:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.05826578,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.10259756,0.1
11954842915863557893,526912,2018-08-25 04:31:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.54310128,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.91699207,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.13119351,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.81034761,0.1
1869155897366185142,523284,2018-08-15 01:02:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.6221202,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.24101773,0.1
17513384820108839211,514841,2018-07-22 10:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.54906993,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.70778938,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.95252545,0.1
18262200862271308544,511961,2018-07-14 08:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.51440744,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.17450652,0.1
14771137185188744612,510413,2018-07-10 00:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.54804288,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,103.31653026,0.1
10894223998330825618,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.4830588,1.0
16195404515324226270,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.83621666,1.0
10332882592853075295,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.49672408,1.0
6834297774838705943,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.60260991,1.0
2605965598858628583,503590,2018-06-20 22:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.76736853,1.0
15905511217610943097,503122,2018-06-19 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.6148474,1.0
17596212458509531733,502479,2018-06-17 20:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.06303399,1.0
5983410544706293691,501651,2018-06-15 11:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.06917082,1.0
4790791647977560630,500620,2018-06-12 14:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.61608411,1.0
4806996872549250296,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.07614485,1.0
10131886917402241816,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.35332014,1.0
15419834457446083580,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.20741982,1.0
5107385536356660286,496575,2018-06-01 06:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.1828294,1.0
8879010076545242971,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.14645036,1.0
3208417935570322624,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.70162567,1.0
13298581304098971103,493495,2018-05-23 15:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.76610036,1.0
15609124808568935262,492457,2018-05-20 17:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.24715351,1.0
12654012285432395116,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.10531721,1.0
16013107122077970666,490587,2018-05-15 12:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.7761857,1.0
5740355684697495055,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.25637035,1.0
482026233884441518,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.75771081,1.0
16594073657599854508,486978,2018-05-05 09:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.00423932,1.0
6956101088037074427,485686,2018-05-01 19:00:08,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1910.0,1.0
4121109456603652634,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.45848958,1.0
552825535540299892,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.11330708,1.0
17453391682705347185,483695,2018-04-26 05:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.65049761,1.0
14633096265447195507,482650,2018-04-23 08:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.33436937,1.0
3793537371975190089,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.50874763,1.0
17240707133539538684,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.08285829,1.0
13968243541062022867,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.10449224,1.0
7573190720511249520,478810,2018-04-12 13:49:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.09814028,1.0
13768356062397304535,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.32422062,1.0
17526223252676405420,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.73371569,1.0
6255195881459019908,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.38742958,1.0
1641286966016506451,475020,2018-04-01 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.26688352,1.0
4473861720393922284,474285,2018-03-30 21:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.94217875,1.0
3544544702737166487,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJAN-FEPP-2ABK-5NE5E,0.0,1.0
10469028148736746347,473734,2018-03-29 08:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJAN-FEPP-2ABK-5NE5E,0.0,1.0
4491944065228655127,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.22805508,1.0
8060892309920433876,472756,2018-03-26 14:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.34859279,1.0
5111362324562913894,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.02963284,1.0
10482333778214977615,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.02996172,1.0
3050962792738864202,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.4474726,1.0
1818856096882236384,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.65517126,1.0
10738140515778888942,467994,2018-03-13 06:47:23,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1720.0,1.0
13257933080293242955,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,103.64041873,1.0
2522145091876331166,467146,2018-03-10 21:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.53664393,1.0
854816427910115173,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.13376487,1.0
12391614182280661270,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.04045562,1.0
14319652381196070106,464985,2018-03-04 20:59:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.29292475,1.0
4768637666085528548,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.97660011,1.0
13988156844292759381,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.14863795,1.0
3319744189910677119,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.66455714,1.0
1352081480919317789,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.08320724,1.0
4307737626106990373,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.54651062,1.0
1016704803340611134,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.43129787,1.0
4514227277117384508,459916,2018-02-18 16:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.14709099,1.0
12900199232007939444,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.60475988,1.0
3146121713334316411,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.66512174,1.0
8125166344431586414,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.40423425,1.0
15061314715305496004,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,103.09378506,1.0
7284972807583474224,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.54556332,1.0
14590166413590859238,455959,2018-02-07 15:03:35,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1310.0,1.0
9523781590487867695,455771,2018-02-07 02:46:43,Reward Recipient Assignment,S-PJAN-FEPP-2ABK-5NE5E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5009977481285593892,455594,2018-02-06 14:41:31,Reward Recipient Assignment,S-PJAN-FEPP-2ABK-5NE5E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17960794425970052425,455558,2018-02-06 12:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.01041498,1.0
6107012847919592773,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,3.2334226,1.0
3810331080850844017,454471,2018-02-03 11:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.60603092,1.0
7012412756958625731,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,105.8370606,1.0
4317531126917325003,453307,2018-01-31 05:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,102.88470133,1.0
3278587118192504636,452845,2018-01-29 22:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.54360372,1.0
7131144506381034217,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,109.85347726,1.0
14680435662520194248,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,110.80746122,1.0
12946974134122694125,451772,2018-01-26 22:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,101.01901954,1.0
17167593945504216536,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,104.18643053,1.0
15930919504049527552,451043,2018-01-24 21:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,117.16795272,1.0
14398951180311550856,450585,2018-01-23 14:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.55197983,1.0
17649458895059820554,450145,2018-01-22 09:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PJAN-FEPP-2ABK-5NE5E,100.98538931,1.0
10369160325741374702,449537,2018-01-20 16:21:38,Reward Recipient Assignment,S-PJAN-FEPP-2ABK-5NE5E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4361440667101385517,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,7.14765683,1.0
4515701418366377898,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.08209454,1.0
7745869627491401735,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,23.42658041,1.0
10564313667402589348,448288,2018-01-17 04:38:26,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,510.0,1.0
9964117575764209690,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,21.78289783,1.0
17975959361461383611,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,25.40984429,1.0
5066931203558432066,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,25.68469676,1.0
7606288289431006249,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.49397765,1.0
10135743981536171807,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.13746567,1.0
16801561743296151537,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,16.21662178,1.0
14045895811532602250,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,22.80696303,1.0
15699855369601981542,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,22.50281626,1.0
6125800762852484260,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,23.12414578,1.0
3071838885678565210,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.93736226,1.0
2707986285791016198,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,21.569288,1.0
16186165168278383334,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.70018498,1.0
14175622503740910718,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.05022607,1.0
12720528029650128260,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,1.91114336,1.0
1247925828725510680,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.39894236,1.0
7470188360754639769,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,21.52452979,1.0
17706535831082192673,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.53111772,1.0
4114816259974872458,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,21.00239421,1.0
13649868605859316743,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.86429295,1.0
4045318809085759876,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,66.04576478,1.0
452507415280896588,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.30901148,1.0
4142218372129449979,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJAN-FEPP-2ABK-5NE5E,20.53191996,1.0
1974014375552757871,441880,2017-12-30 06:26:13,Reward Recipient Assignment,S-PJAN-FEPP-2ABK-5NE5E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
