ID,Height,timestamp,Type,From,To,Amount,Fee
9258543773793272727,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7NJU-FYY4-AA89-ESRZB,0.0,1.0
7255800553149923368,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7NJU-FYY4-AA89-ESRZB,0.0,1.0
8029833398379834116,212404,2016-03-27 13:23:10,Ordinary Payment,S-7NJU-FYY4-AA89-ESRZB,S-69YD-XX8Y-CR4G-GE2Y5,124.0,1.0
12610447763544441261,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,17.38661472,1.0
9605645340030438765,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.35370324,1.0
3335560107660427613,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,15.1105514,1.0
6551333381014658209,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.28195838,1.0
4394336975133646484,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.58221473,1.0
3384209283224239696,197801,2016-02-15 18:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.33737853,1.0
16458439484657511909,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,26.71150901,1.0
2813865982597954062,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.16245004,1.0
5879695935110640425,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.49990929,1.0
3030382531872702426,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.92154258,1.0
12492140186741310565,197391,2016-02-14 14:40:35,Ordinary Payment,S-7NJU-FYY4-AA89-ESRZB,S-69YD-XX8Y-CR4G-GE2Y5,2141.0,1.0
11113174364596192127,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.21890536,1.0
11180031017479054400,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.37512411,1.0
1391888535224627995,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,36.49024001,1.0
1385669236264052032,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,15.91119853,1.0
10172183687365965300,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.9465442,1.0
5666148569460667844,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.15298089,1.0
14184720230518979655,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.06877527,1.0
623512994207518078,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.51906934,1.0
16077832707279346269,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.3523201,1.0
5089495725390684756,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.81466176,1.0
3580832565372817892,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.4295098,1.0
16517511610389939435,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.55500649,1.0
5047631966564017901,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,24.34988736,1.0
11523335335450607612,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.39866473,1.0
8766030721251725725,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.85751156,1.0
9711647345641687716,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.24173078,1.0
6715936915925203779,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,59.99224459,1.0
6494524658791574595,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.15338788,1.0
8331255261427549578,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.78468287,1.0
12006316510590248757,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.51274821,1.0
2457715282373719418,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,19.57320731,1.0
2969584568123508943,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.87244332,1.0
8407869431144291586,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.28854873,1.0
12226389719541980315,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,37.87623771,1.0
4333490179048791876,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.94069256,1.0
3083976988013607111,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.01122889,1.0
1992447146902382813,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.2113849,1.0
9303616669336159213,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.15101257,1.0
12243948175631325609,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,20.14090055,1.0
11724101635027310187,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,39.61654478,1.0
12184159232197367262,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.79505488,1.0
1730108930303688899,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.2837271,1.0
3294334238690959195,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,65.88449346,1.0
11036782043822854867,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.04349148,1.0
4909611680122627334,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.00992145,1.0
11427973624304384324,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.46873311,1.0
10220330233875345570,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.10829938,1.0
1142767794169763555,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.5879812,1.0
15616664043324219309,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.81055366,1.0
2026971491575562163,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,15.52980983,1.0
17408293287816751106,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.04447901,1.0
1127194261183142883,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.38564701,1.0
14429587284437013934,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.95355014,1.0
9645983014078925851,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.10921133,1.0
2445526028533480911,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,12.36335424,1.0
923896247929795167,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,86.34386892,1.0
16414214710808026350,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,26.29839709,1.0
15781839848509413039,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.89415117,1.0
10110668669631431664,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.98339494,1.0
17263843382128485922,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,13.76155067,1.0
3011037882694278455,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.31320906,1.0
6090168133308640951,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.37840497,1.0
9205845378544749996,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.84476287,1.0
4473036256648335387,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.02462548,1.0
4834474500004375098,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,13.36323748,1.0
5922653037064838419,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.78395418,1.0
2833492651517780545,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.38679137,1.0
6397778770765306166,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.88285128,1.0
531977988497417443,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,35.22569173,1.0
15530568188796812543,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.08201528,1.0
9030668824437015484,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,31.41539075,1.0
15708963606270714518,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,21.19512643,1.0
6459673627085179913,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.71015425,1.0
11392851414697669930,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.24943146,1.0
7519988833192598604,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.42453473,1.0
4292366520663393306,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,13.94168806,1.0
11407773179902929744,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.61293495,1.0
8368096291805983193,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,30.58359581,1.0
2893402312858773143,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.85909553,1.0
15949981587643925570,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.37951029,1.0
4748317532044090619,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.20841946,1.0
10305469995884571223,189100,2016-01-22 10:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.98664452,1.0
13368386558169049268,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.40146139,1.0
13767888311719237300,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.34688285,1.0
11095116118421027815,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.72119804,1.0
18422617279537934631,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.4691061,1.0
10292965260793327940,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.31179348,1.0
16534496744245256493,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.02193139,1.0
15780129173099908034,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.75809835,1.0
6214724868675053877,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.34772967,1.0
13455555319639604577,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.77916131,1.0
12523127001709159687,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.45588685,1.0
4439385939092341422,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.00072853,1.0
1599850033833798225,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.73425826,1.0
17410011785495407681,187292,2016-01-17 08:00:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,643.85392113,1.0
5258021691431127224,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,49.92707345,1.0
8354571636647020164,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.70962761,1.0
5927509603551619528,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.80036804,1.0
4507099896303967639,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.37703164,1.0
2307312483488112402,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,18.67881145,1.0
16048441381510815603,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,26.53004295,1.0
7106316963772163066,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.78801482,1.0
9884989346474950482,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.20990814,1.0
1937606124733707891,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,12.79613177,1.0
11655924855111453330,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,47.10673669,1.0
13468125642237600237,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.10168036,1.0
18062214097879878661,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.36533747,1.0
5417390190048111445,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.31321307,1.0
18388118665960019811,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.7927148,1.0
17548577127981313851,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,12.84939853,1.0
11153441789363134005,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.31243763,1.0
4560670392971698734,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.21720038,1.0
14304910985465974412,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.68732591,1.0
15072361516411010398,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.6561097,1.0
5989762350295840956,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,7.91567747,1.0
2135249796829285719,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,11.76640387,1.0
1827124461735130078,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.48575458,1.0
5229526285064878656,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.92557783,1.0
12893488290852670070,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.73961084,1.0
2338374200020630550,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.32618025,1.0
10465887706223376797,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.45533709,1.0
13412923147500794396,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.62333286,1.0
14571855309814203678,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.6354861,1.0
12992785163881694769,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.70284227,1.0
2672742896041410319,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.27560697,1.0
17754421493277848588,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.8224761,1.0
14008159605544995512,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.16913542,1.0
4628586302268732654,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.49828451,1.0
14663253065336262791,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,21.94900302,1.0
4839732714614677740,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,13.40200209,1.0
17657521914454232512,181562,2016-01-01 07:33:44,Ordinary Payment,S-7NJU-FYY4-AA89-ESRZB,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
5860535229261663753,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,8.16771278,1.0
10619153380831934664,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.76009747,1.0
17536538554380000139,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,33.63532136,1.0
5863428950231342454,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.27150761,1.0
2036354919302733428,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,5.73243484,1.0
9470445770110879307,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.96228227,1.0
6055018360331114082,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.66259688,1.0
17257439541236033908,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,14.98939343,1.0
12042362807822223066,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.46147684,1.0
5873768451326900881,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.80158537,1.0
14175310880535797432,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,3.87514797,1.0
12509014373205111725,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,6.22530402,1.0
4436156348627595004,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.72140099,1.0
2910373936305005078,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,10.54275191,1.0
8874495296279617665,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.05655029,1.0
15348171746342586034,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,4.69566534,1.0
2019652451931024806,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.47046432,1.0
5758798189224168121,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,2.16844352,1.0
9999261341043088680,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.86318396,1.0
8908792681219708486,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,12.1167651,1.0
933592611266230790,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,16.62071815,1.0
10514269228775525261,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,28.41599569,1.0
15674968197465455877,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NJU-FYY4-AA89-ESRZB,9.53305658,1.0
