ID,Height,timestamp,Type,From,To,Amount,Fee
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,2.00724487,0.07
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.60111446,0.05
14843198367260109703,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,13.63691649,0.02
4118401239140939915,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,16.9807845,0.02
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,9.23958739,0.07
9711991717350881942,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,18.00332278,0.02
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,16.05442083,0.02
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.26521969,0.02
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,17.21654923,0.07
622227866102401839,1051725,2022-08-27 10:08:50,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,9.05512404,0.03
10981832244435240467,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.4051382,0.02
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.23230221,0.07
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.0462746,0.04
1030956610678225152,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.08843501,0.02
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,15.57390317,0.07
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.83299952,0.04
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.65919451,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.41833995,0.06
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,4.36026577,0.04
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.83496527,0.07
4270461483170438433,1038805,2022-07-22 12:19:35,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.02
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.62689584,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,7.83077217,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,13.09978526,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,14.57955364,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.82962203,0.04
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.34979211,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,5.75504315,0.04
10448838351430884558,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.10541094,0.02
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.32948916,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,3.6905573,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.9097419,0.02
8232441677419646075,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,13.90908143,0.0147
11821745192028981676,1026984,2022-06-19 15:25:19,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,3.01794415,0.0441
12007855763891705499,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.30955047,0.0147
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,10.66178141,0.05145
15740218514108196231,1025147,2022-06-14 12:40:11,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,9.99315418,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.61942209,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,9.82216303,0.05145
5627887620467431507,1021540,2022-06-04 12:09:50,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
5615614144068597237,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.48208977,0.0147
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,7.95330168,0.02205
15721069331356668224,1019034,2022-05-28 13:00:36,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.12573689,0.0294
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,9.17286445,0.02205
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.04441787,0.0294
1975640581130309523,1014854,2022-05-16 22:13:55,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,8.34805983,0.02205
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.46572251,0.0294
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,5.98472591,0.03675
6085620402423426870,1011419,2022-05-07 08:58:42,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.32342167,0.0294
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,8.54913384,0.03675
13388374791637007900,1008606,2022-04-29 13:31:43,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.94214271,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,7.51443095,0.03675
14143521152737536949,1005737,2022-04-21 13:51:41,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
2047592995941579551,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,11.23893991,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,7.45490095,0.0441
9230825981428074020,1003216,2022-04-14 13:58:22,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.03474258,0.03675
6910155535271174922,1001838,2022-04-10 17:52:32,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,5.43726281,0.05145
17866950104311892334,1001042,2022-04-08 13:02:16,Add Commitment,S-AK3V-MGMY-N5JD-35B37,,0.0,0.0147
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,12.06731197,0.02205
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,2.48289608,0.05145
13111214403516729001,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AK3V-MGMY-N5JD-35B37,0.32891272,0.0147
4083033885383039008,996024,2022-03-25 13:58:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AK3V-MGMY-N5JD-35B37,0.02205,0.00735
11452949671356735850,995779,2022-03-24 21:34:44,Reward Recipient Assignment,S-AK3V-MGMY-N5JD-35B37,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2419177944422437902,995310,2022-03-23 14:27:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AK3V-MGMY-N5JD-35B37,0.00735,0.01
