ID,Height,timestamp,Type,From,To,Amount,Fee
13978752151390207718,355632,2017-05-02 15:36:10,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6845302910285891065,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5TR-3ZBB-EQQF-F9R6Q,2.0,1.0001
149108036841777112,342736,2017-03-27 13:42:55,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,84998.0,1.0
5340104084764511047,342733,2017-03-27 13:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,84999.0,1.0
4133836767801019907,342712,2017-03-27 12:07:39,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,15618.0,1.0
18293154481120677894,342710,2017-03-27 12:03:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,15619.0,1.0
9626352361438058163,342558,2017-03-27 01:56:07,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,15077.0,1.0
9239161649396800334,342555,2017-03-27 01:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,15078.0,1.0
15449365591855135863,342546,2017-03-27 00:41:05,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,10077.0,1.0
5983328140714040660,342543,2017-03-27 00:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,10078.0,1.0
10488301095918817357,342440,2017-03-26 17:34:52,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,33326.5669174,1.0
7403805572720484952,342438,2017-03-26 17:25:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,33327.5669174,1.0
6061153538160362379,342415,2017-03-26 15:57:31,Ordinary Payment,S-J5TR-3ZBB-EQQF-F9R6Q,S-RRP8-XJGE-3S35-2UP3N,24960.5,1.0
8750538102990489505,342413,2017-03-26 15:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5TR-3ZBB-EQQF-F9R6Q,24961.5,1.0
