ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BB5B-ETR7-DH9U-476NA,1e-08,0.8085
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BB5B-ETR7-DH9U-476NA,32.13365492,0.1
11070547767369581847,491107,2018-05-16 23:31:04,Arbitrary Message,S-BB5B-ETR7-DH9U-476NA,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10660832867771153826,477853,2018-04-09 21:20:34,Ordinary Payment,S-BB5B-ETR7-DH9U-476NA,S-PXNJ-JEF4-SXK6-2TCF9,1.0,1.15325297
13375531850327144609,477849,2018-04-09 21:03:09,Reward Recipient Assignment,S-BB5B-ETR7-DH9U-476NA,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11537946044661383671,467480,2018-03-11 20:19:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BB5B-ETR7-DH9U-476NA,320.15325297,1.0
10484196941308309160,463630,2018-03-01 02:00:38,Arbitrary Message,S-BB5B-ETR7-DH9U-476NA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9338562108939048620,458219,2018-02-13 22:36:02,Reward Recipient Assignment,S-BB5B-ETR7-DH9U-476NA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15874173352363885577,458218,2018-02-13 22:33:26,Ordinary Payment,S-A84E-Q4XH-R7HM-BQG2Q,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
6411630620269093911,458217,2018-02-13 22:31:49,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
596831852238614000,391678,2017-08-11 20:36:08,Reward Recipient Assignment,S-BB5B-ETR7-DH9U-476NA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9493589638697203319,390497,2017-08-08 13:13:17,Marketplace Listing,S-BB5B-ETR7-DH9U-476NA,,0.0,1.0
16497246847000548797,385958,2017-07-26 20:31:29,Account Update,S-BB5B-ETR7-DH9U-476NA,,0.0,1.0
8363094701388088579,382615,2017-07-17 02:12:15,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-BB5B-ETR7-DH9U-476NA,2.0,1.0
7386400826634492655,382567,2017-07-16 22:44:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
6992834182070384166,382184,2017-07-15 21:20:31,Reward Recipient Assignment,S-BB5B-ETR7-DH9U-476NA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4976363263108964234,382180,2017-07-15 21:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
8810878481438079654,376741,2017-06-30 16:05:29,Arbitrary Message,S-BB5B-ETR7-DH9U-476NA,S-GPMX-4LPQ-HXLJ-D8TEA,0.0,1.0
10688238341011483966,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BB5B-ETR7-DH9U-476NA,1.0,1.0
