ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8JTL-PU98-S2RT-5FS7G,1e-08,0.1176
4930426530076669516,195945,2016-02-10 13:29:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
3991206061128423688,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
623111458908044560,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8843525062528959273,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
6991109179921010606,125408,2015-07-28 05:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
9951248386396667170,125175,2015-07-27 13:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
16642563339344385710,125073,2015-07-27 06:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8946349996849839923,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
2341258507569163130,124824,2015-07-26 13:59:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
3216789421446134135,124371,2015-07-25 07:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
18358634238565403809,124094,2015-07-24 13:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
3016696344641923441,123352,2015-07-22 11:14:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
4264239718499522006,123281,2015-07-22 06:06:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
10727056035152861755,123003,2015-07-21 11:43:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
6392515163919509454,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
13354015178247656645,122956,2015-07-21 08:32:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
7157583585253655847,122955,2015-07-21 08:26:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8069832909935215350,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
13539754123835945660,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
936668696364674488,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8211301779340872315,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
16899469733499089014,122662,2015-07-20 12:50:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
9161789865903629277,122627,2015-07-20 10:41:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
17198932358384889376,122593,2015-07-20 08:32:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
4009036669705347714,122592,2015-07-20 08:31:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
15771056906817095562,122563,2015-07-20 06:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
5402193243383998475,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
7722425672879763133,122392,2015-07-19 18:44:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
7735958388883362202,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
7718248621011354077,122237,2015-07-19 08:24:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
5793836153752968417,122151,2015-07-19 02:53:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
16391330617309651059,122044,2015-07-18 19:56:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
17100643325095679995,121976,2015-07-18 15:07:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
18275975228101077981,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
3509465254096035503,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
15117460661233397968,121645,2015-07-17 16:38:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
1556979827745776481,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
8848053402559713638,121568,2015-07-17 11:45:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
2660939235344952130,121228,2015-07-16 12:57:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
11150370505428703142,121204,2015-07-16 11:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
3071826832479274184,121169,2015-07-16 08:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,4.0,1.0
9937254492731124886,121119,2015-07-16 05:38:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
18079620496619362159,120847,2015-07-15 11:32:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
4912644209406056598,120817,2015-07-15 08:58:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,3.0,1.0
3248665613763351658,120785,2015-07-15 06:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
4992018289107551099,120488,2015-07-14 11:10:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8JTL-PU98-S2RT-5FS7G,2.0,1.0
