ID,Height,timestamp,Type,From,To,Amount,Fee
9730728172629107091,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
10831507382106856616,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
13395577071782885831,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
13513375789401929431,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
13895007234110881985,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
4237887093547836515,638284,2019-07-02 20:33:50,Marketplace Removal,S-UWMK-4CHS-9D4D-65FX3,,0.0,0.1
11999705697686301355,638282,2019-07-02 20:24:46,Ordinary Payment,S-UWMK-4CHS-9D4D-65FX3,S-HK9D-P74Q-XDEJ-D6PGM,15459.0,0.1
5562586541556120340,570686,2018-12-25 17:19:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.27404698,0.1
8704317271521743804,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.69720491,0.1
15739251026527940160,569578,2018-12-22 14:38:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.11132046,0.1
15743499332478696582,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.41902295,0.1
9663214410239615392,555242,2018-11-12 11:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.56925429,0.1
2006288701429959410,554855,2018-11-11 09:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.87487381,0.1
3810525368383724043,554687,2018-11-10 21:54:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.79536574,0.1
9355958411228907095,554316,2018-11-09 21:23:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.85967759,0.1
18219617804463244571,553922,2018-11-08 18:51:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.17261166,0.1
3914113434455114868,553890,2018-11-08 16:31:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.11112666,0.1
14671285748578962383,553244,2018-11-06 21:10:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.64331974,0.1
11988307311123471005,553048,2018-11-06 07:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.20992054,0.1
1429362997094284612,552748,2018-11-05 11:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.3720889,0.1
7728071886310372034,551939,2018-11-03 05:32:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.43009417,0.1
14746818095033467268,551658,2018-11-02 10:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.487956,0.1
2567542089009324634,551206,2018-11-01 04:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.87682405,0.1
7194010966812545287,551058,2018-10-31 18:31:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.61075644,0.1
17520596447429117518,550436,2018-10-30 00:24:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.31558666,0.1
14605983031671639510,549985,2018-10-28 18:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.15512269,0.1
8992546268165742011,549750,2018-10-28 02:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWMK-4CHS-9D4D-65FX3,12220.47366087,1.0
14641998671652832711,549593,2018-10-27 15:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.88002672,0.1
14701185227154539423,549210,2018-10-26 14:05:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.9374157,0.1
524308616400056941,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.57259534,0.1
11526706594468973517,548558,2018-10-24 18:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.70200321,0.1
2177872609409242803,548189,2018-10-23 17:42:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.10525247,0.1
12943614400356087256,547925,2018-10-22 23:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.04047653,0.1
16202106116768919930,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.03649866,0.1
5163297700113014482,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.65556932,0.1
11725124307172129265,546282,2018-10-18 09:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.45056089,0.1
2438986016752957921,545713,2018-10-16 19:44:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.10319489,0.1
7734298099790732323,545403,2018-10-15 22:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.84669675,0.1
5239833899862108520,545061,2018-10-14 23:52:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.33873015,0.1
12181450975061451097,544718,2018-10-14 00:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.62290489,0.1
14530062123352577596,544529,2018-10-13 12:02:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.10570704,0.1
9060869545046588697,544338,2018-10-12 23:26:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.9750928,0.1
1505115895368397355,543974,2018-10-11 22:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.42913917,0.1
13187708754754274173,543804,2018-10-11 11:17:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.2218286,0.1
6848830726798293423,543455,2018-10-10 11:39:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.87827232,0.1
1101217110932431748,542984,2018-10-09 04:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.1453495,0.1
14599294316940147086,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.9704022,0.1
16349529229295187475,537426,2018-09-23 14:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.59022761,0.1
9757583307439344541,537278,2018-09-23 04:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.02606958,0.1
9653169298042916284,536868,2018-09-22 00:49:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.57579084,0.1
926550723055902838,536350,2018-09-20 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.57795197,0.1
1932981425757731951,535848,2018-09-19 04:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.34879304,0.1
953753297251346642,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.02988878,0.1
9833933663908693273,535246,2018-09-17 12:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.50400549,0.1
2656092754974369964,534991,2018-09-16 19:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.70901265,0.1
2708212729102861196,534880,2018-09-16 11:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.79440337,0.1
12811313693023702860,534763,2018-09-16 03:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.52230497,0.1
3101836743844547805,534696,2018-09-15 23:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.1545243,0.1
5019215997480627559,534211,2018-09-14 14:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.8175997,0.1
17063110923316852364,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.58385507,0.1
18008131253279151657,533414,2018-09-12 09:17:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.13002147,0.1
11093154962340616951,533111,2018-09-11 13:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.10826325,0.1
13309563569697126280,532533,2018-09-09 21:57:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,25.81970874,0.1
14214497909874833006,532172,2018-09-08 21:37:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.18647437,0.1
10098924651806715843,532001,2018-09-08 10:01:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.04186406,0.1
11098870777975552079,531718,2018-09-07 15:24:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.31848366,0.1
4571817210152587847,531421,2018-09-06 19:26:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.1548962,0.1
16811791495058575476,530946,2018-09-05 11:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.19038368,0.1
15479121121716813035,530097,2018-09-03 02:22:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.33567762,0.1
12992308204051157182,529672,2018-09-01 21:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.95342014,0.1
6227238004996120358,529487,2018-09-01 09:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.48598525,0.1
18160751089001028429,529239,2018-08-31 16:59:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.70204026,0.1
3554444101906005311,528908,2018-08-30 18:54:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.12715745,0.1
927898139659895694,528751,2018-08-30 08:34:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.60009739,0.1
12057525774469447569,528050,2018-08-28 08:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.61998832,0.1
11741091750509729039,527310,2018-08-26 07:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.7863148,0.1
12972970366361892949,527081,2018-08-25 15:57:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.69693547,0.1
10843396626174805191,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.62037628,0.1
12079582102215476700,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.81767006,0.1
4568954216837518823,525685,2018-08-21 18:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.19973818,0.1
2768421453389438549,524988,2018-08-19 19:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.37599191,0.1
1842908051491470489,524502,2018-08-18 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.59432791,0.1
12837915716575937522,524063,2018-08-17 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,28.55325347,0.1
14294050682992754662,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.66002621,0.1
16671236769280153994,522874,2018-08-13 21:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.12143655,0.1
6128279315050069536,522516,2018-08-12 20:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.39287211,0.1
10125535000670968700,522286,2018-08-12 05:43:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.01527556,0.1
7891916647015843252,521505,2018-08-10 01:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.01674331,0.1
8819226815277711101,521137,2018-08-09 00:50:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.93665897,0.1
10113100972929452293,520402,2018-08-06 23:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.30077898,0.1
17086770314220514347,520267,2018-08-06 14:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.71498344,0.1
4815694613061933178,520142,2018-08-06 05:37:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.98976792,0.1
5874007592431998892,519630,2018-08-04 19:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,23.59846127,0.1
6143025705314675859,519219,2018-08-03 16:22:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,26.29634421,0.1
4187643092483016839,518706,2018-08-02 05:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,22.04950586,0.1
5652839484955903314,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.50484198,0.1
918372796610641456,517911,2018-07-31 00:29:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.68288538,0.1
6483651035649593280,517710,2018-07-30 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,20.83278069,0.1
4795765825079478389,517616,2018-07-30 04:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,21.19850116,0.1
8976541607972653829,517274,2018-07-29 05:13:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,25.08564696,0.1
6816045886381548144,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,24.31407902,0.1
4697191274143072909,516132,2018-07-26 00:44:21,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12400428091213451238,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,24.02,1.0
13141721588414316022,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,23.74,1.0
18390048227506452077,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,21.47,1.0
13718035415898643097,514875,2018-07-22 12:14:38,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
16193965296411807673,514875,2018-07-22 12:14:38,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
5691152959778315694,514871,2018-07-22 12:00:50,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
12258307441022421812,514849,2018-07-22 10:34:11,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
7786325045032145968,514848,2018-07-22 10:27:19,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
3068523252348655950,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,21.69,1.0
3911588701287992983,514479,2018-07-21 09:26:08,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
8914455912757242471,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,25.42,1.0
5394763596510605213,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,32.15999999,1.0
1408871741992280455,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,28.57,1.0
15120809291594854068,513111,2018-07-17 13:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,18.76704362,0.1
4395456375865944458,513110,2018-07-17 13:20:08,Arbitrary Message,S-UWMK-4CHS-9D4D-65FX3,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1340640781003486626,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,27.32,1.0
5235459217596864873,512878,2018-07-16 22:24:36,Arbitrary Message,S-UWMK-4CHS-9D4D-65FX3,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8673924418217835470,512452,2018-07-15 17:41:58,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2060794102118470921,512160,2018-07-14 21:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,53.48178663,0.1
7459573595765975289,510757,2018-07-10 23:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UWMK-4CHS-9D4D-65FX3,50.97011742,0.1
6275077965448031503,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,22.77,1.0
12869544203689458314,509484,2018-07-07 10:44:27,Ordinary Payment,S-UWMK-4CHS-9D4D-65FX3,S-U3LZ-T3GS-3TDG-BURST,10.0,0.01
15881870772272860032,509474,2018-07-07 10:02:45,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
2656675728171131129,509474,2018-07-07 10:02:45,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
8161044757424685326,509473,2018-07-07 09:49:34,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
17190934316658495031,509472,2018-07-07 09:45:38,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
7227354808572532112,509471,2018-07-07 09:45:20,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
5207740627025032933,509470,2018-07-07 09:42:53,Marketplace Listing,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
12274153662904862769,509441,2018-07-07 07:24:22,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12513783432229110671,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,26.42,1.0
11802824218692202903,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,43.17,1.0
2788965648065136651,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,31.25,1.0
12822569986229621769,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,25.2,1.0
11379862991058909235,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,24.49,1.0
6369638378653350823,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,22.46,1.0
5310700449474847739,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,19.39999999,1.0
15411525493307698902,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,34.23,1.0
15073480182508220301,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,23.01,1.0
4442673514552082750,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,23.40999999,1.0
5335348399106664496,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,21.74999999,1.0
2622707029002889863,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,22.01,1.0
11492548289908360537,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,22.42,1.0
5875520353330859886,503825,2018-06-21 14:08:09,Account Update,S-UWMK-4CHS-9D4D-65FX3,,0.0,1.0
4316645194002304249,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,21.33,1.0
2538039057212760217,502683,2018-06-18 09:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,25.33,1.0
6849833626201297138,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,20.18,1.0
5957070883597673636,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,20.57,1.0
17471357325837145612,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,22.25,1.0
3778187382144752241,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,21.06999999,1.0
8372153939785961331,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,20.87,1.0
11341921348866284453,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,20.42,1.0
6764987551023134447,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWMK-4CHS-9D4D-65FX3,20.29,1.0
14332797792331133776,495021,2018-05-27 22:21:32,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15922270276127197045,494528,2018-05-26 13:35:16,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5969952368954962657,494519,2018-05-26 13:11:52,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17605886204208822663,494514,2018-05-26 12:53:41,Reward Recipient Assignment,S-UWMK-4CHS-9D4D-65FX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4219263206888557110,494512,2018-05-26 12:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UWMK-4CHS-9D4D-65FX3,36.58505661,1.0
