ID,Height,timestamp,Type,From,To,Amount,Fee
16133342985190351011,389826,2017-08-06 16:41:44,Ordinary Payment,S-5U6T-JV6L-W5FV-69WV5,S-HK9D-P74Q-XDEJ-D6PGM,2230.0,1.0
16847079462849189718,389407,2017-08-05 12:08:19,Bid Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
8345975276262030078,389407,2017-08-05 12:08:19,Bid Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
7128440619963744962,389372,2017-08-05 09:34:22,Ordinary Payment,S-5U6T-JV6L-W5FV-69WV5,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
8161987301395357782,389370,2017-08-05 09:26:42,Ask Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
4755154222678676827,389366,2017-08-05 09:11:24,Ask Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
13022902315160175959,389155,2017-08-04 19:18:48,Ask Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
6807544943154567751,389154,2017-08-04 19:15:49,Ask Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
3569217738873380999,389102,2017-08-04 15:17:33,Bid Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
9927363032788881936,388979,2017-08-04 07:07:09,Bid Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
16930864399672430988,388979,2017-08-04 07:07:09,Bid Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
15783508529450850500,388977,2017-08-04 07:00:31,Ask Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
4443377269850355755,388849,2017-08-03 22:25:36,Bid Order Cancellation,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
13898379876078266760,388848,2017-08-03 22:25:09,Ask Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
14645355670971357230,388848,2017-08-03 22:25:09,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,340.0,1.0
5159654197505947377,388848,2017-08-03 22:25:09,Ask Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
13579027833741847133,388756,2017-08-03 16:25:01,Bid Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
591732704091974415,388756,2017-08-03 16:25:01,Bid Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
10078310224548054145,388751,2017-08-03 15:54:48,Bid Order Placement,S-5U6T-JV6L-W5FV-69WV5,,0.0,1.0
17575739889148246748,388548,2017-08-03 02:27:24,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,726.0,1.0
490446365530579977,388213,2017-08-02 04:32:56,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-5U6T-JV6L-W5FV-69WV5,2520.0,1.0
313260863451628690,388060,2017-08-01 17:36:38,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,98.0,1.0
13571998799563358366,386838,2017-07-29 07:43:19,Arbitrary Message,S-5U6T-JV6L-W5FV-69WV5,S-FM5K-5LWN-ZFKU-E5ABB,0.0,1.0
2653522958154333595,386835,2017-07-29 07:22:32,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,260.0,1.0
8062413561608690386,386835,2017-07-29 07:22:32,Ordinary Payment,S-HJXS-JUKY-L4NQ-3FYUU,S-5U6T-JV6L-W5FV-69WV5,100.0,1.0
