ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNU2-4DGR-8AQG-3N6DY,1e-08,0.52185
6416616704495862249,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,1.68030732,1.0
2348814888025992572,443714,2018-01-04 09:32:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,6.56239909,1.0
8789445713291954167,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,29.03917595,1.0
6638025963802251226,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,7.6779082,1.0
18305613263340203362,441577,2017-12-29 10:03:31,Reward Recipient Assignment,S-QNU2-4DGR-8AQG-3N6DY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2591439787878078513,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,1.79693108,1.0
15705909085555625039,441197,2017-12-28 08:13:46,Reward Recipient Assignment,S-QNU2-4DGR-8AQG-3N6DY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17602504514262481040,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,13.60920099,1.0
11524866608198509845,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,4.26603232,1.0
7021520176308071836,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,2.51145888,1.0
13547713688880285632,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QNU2-4DGR-8AQG-3N6DY,3.50258792,1.0
12586927924469351129,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,2.53419959,1.0
3914266354155176802,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,2.45685973,1.0
17286455014106590567,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,2.50019346,1.0
3982349346998850882,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,1.45755989,1.0
5370512784055442326,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QNU2-4DGR-8AQG-3N6DY,2.62379481,1.0
4357697436750586004,420619,2017-10-31 19:41:17,Reward Recipient Assignment,S-QNU2-4DGR-8AQG-3N6DY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1751252058156578293,420614,2017-10-31 19:22:01,Reward Recipient Assignment,S-QNU2-4DGR-8AQG-3N6DY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15116338653421948519,420582,2017-10-31 17:25:31,Reward Recipient Assignment,S-QNU2-4DGR-8AQG-3N6DY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1253522951347239354,420582,2017-10-31 17:25:31,Account Update,S-QNU2-4DGR-8AQG-3N6DY,,0.0,1.0
9014000002887849461,420498,2017-10-31 11:37:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QNU2-4DGR-8AQG-3N6DY,5.0,1.0
