ID,Height,timestamp,Type,From,To,Amount,Fee
9741959891361427434,447963,2018-01-16 07:01:11,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,18994.0,1.0
3046170649648175907,447960,2018-01-16 06:34:47,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,18995.0,2.0
15634361352681667505,444624,2018-01-06 22:42:58,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
1189023788731594382,444623,2018-01-06 22:21:00,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,2001.0,1.0
11208515769879796115,436487,2017-12-15 04:27:19,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
11596347242664853889,436484,2017-12-15 04:14:20,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
17072419666423978812,436402,2017-12-14 22:38:56,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1061888811210846646,436355,2017-12-14 19:32:32,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
10182323729983718393,428489,2017-11-22 19:41:00,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
12432487343050821170,428481,2017-11-22 19:09:23,Arbitrary Message,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,0.0,1.0
1082111950873607100,428481,2017-11-22 19:09:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10000.0,1.0
1493906229555444368,428300,2017-11-22 07:08:00,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
5879796687934591539,428265,2017-11-22 04:35:55,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,10.0,1.0
596662304483714738,428226,2017-11-22 02:17:03,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
11328682780313502174,428219,2017-11-22 01:28:23,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,20000.0,2.0
15772616362774852345,428102,2017-11-21 17:40:56,Ordinary Payment,S-K6Q2-XPS6-PHNQ-HZPG6,S-9A7D-FFFG-8AXK-5QH2N,20001.0,1.0
12406140999051415067,428094,2017-11-21 17:14:37,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-K6Q2-XPS6-PHNQ-HZPG6,20002.0,2.0
