ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XR3-T347-QBX2-3AXX7,1e-08,0.56595
212485366381276144,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7XR3-T347-QBX2-3AXX7,0.0,1.0
7341892388285226741,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XR3-T347-QBX2-3AXX7,0.0,1.0
1092508268015739748,452825,2018-01-29 20:57:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XR3-T347-QBX2-3AXX7,9123.76010945,1.0
8617890492418327903,447065,2018-01-13 18:37:14,Ordinary Payment,S-7XR3-T347-QBX2-3AXX7,S-ZXJZ-43DF-BRKD-GA9CV,9378.0,1.0
5092995382721460088,444592,2018-01-06 20:23:26,Ordinary Payment,S-7XR3-T347-QBX2-3AXX7,S-ZXJZ-43DF-BRKD-GA9CV,3.0,1.0
5251914803983169625,444226,2018-01-05 19:58:39,Ordinary Payment,S-7XR3-T347-QBX2-3AXX7,S-ZXJZ-43DF-BRKD-GA9CV,1.0,1.0
863012864073197780,441630,2017-12-29 13:24:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XR3-T347-QBX2-3AXX7,9286.86649557,1.0
10901668406022756125,441214,2017-12-28 09:15:46,Arbitrary Message,S-7XR3-T347-QBX2-3AXX7,S-ZXJZ-43DF-BRKD-GA9CV,0.0,1.0
8066595203210373413,441017,2017-12-27 20:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XR3-T347-QBX2-3AXX7,100.0,1.0
