ID,Height,timestamp,Type,From,To,Amount,Fee
12089068259279445000,209451,2016-03-19 07:43:26,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,1694.0,1.0
18325657837256673336,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,253.62551911,1.0
12527975973731730086,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,253.33752236,1.0
6543611874887150822,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,380.04690312,1.0
17906137837003437594,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,272.37862478,1.0
10258454711338051006,190100,2016-01-25 05:18:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,268.18388668,1.0
8465516764075489638,185000,2016-01-10 22:41:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,267.2844006,1.0
3760705882062672044,183470,2016-01-06 15:21:24,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
15476313170346094530,178400,2015-12-23 10:54:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,256.55863481,1.0
5134939381650433775,173700,2015-12-10 07:12:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,255.70454694,1.0
8315873723767870038,167301,2015-11-22 09:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,250.33121836,1.0
3791486317684578016,162619,2015-11-09 07:07:43,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,766.0,1.0
15859937020919204800,162001,2015-11-07 13:45:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,253.45345784,1.0
14405124826961981321,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,254.65042612,1.0
14428596240488182417,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,258.65349767,1.0
11499571125564526552,148779,2015-10-01 14:38:44,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
14603894960561620119,146301,2015-09-24 15:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,251.03543869,1.0
13836383753992102486,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8794533248810680178,135842,2015-08-26 10:21:48,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,498.0,1.0
14276541201085727433,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16255993678901190922,130800,2015-08-12 07:34:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,250.02997451,1.0
12855070571771230170,127100,2015-08-01 23:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,250.02872177,1.0
10023316952768017799,126237,2015-07-30 12:49:43,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
6048764708106327802,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,270.50697378,1.0
11873858072021520872,122400,2015-07-19 19:25:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,250.34761512,1.0
15184153264252267801,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,252.45948423,1.0
2380840519288122633,116169,2015-07-02 08:47:12,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
1566630482541737707,110700,2015-06-17 01:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,250.54261921,1.0
14060101300139234312,107800,2015-06-08 23:14:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,251.19045422,1.0
7852039941862957119,106849,2015-06-06 07:15:11,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,193.0,1.0
6373200658122074265,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14525118342952838804,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1348212702243014593,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.49476191,1.0
4537420348054675187,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,3.08521523,1.0
9166744556963260854,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,21.33646198,1.0
12028525849838084018,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.19504867,1.0
8013575468877600735,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,12.40537681,1.0
15271706473929272276,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,61.20717342,1.0
15412446953663618652,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,37.83637744,1.0
14037367864291919176,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,11.55364836,1.0
7218672718891667491,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,5.94094774,1.0
17909532136113405873,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,31.61038595,1.0
2930181370450222357,98980,2015-05-15 07:38:32,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,1084.0,1.0
4456480534944355956,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.50801243,1.0
4271527273478697819,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,11.59147339,1.0
11511741701441069781,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.04691981,1.0
9742224442862433484,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,35.54045123,1.0
9497236767429613443,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,9.61771246,1.0
8004282665125582260,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,16.72579969,1.0
11626175444000099266,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,14.72134699,1.0
519019644530046056,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13717168661219476542,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MBXC-R4MD-3HYP-FWBGN,10.03570571,1.0
15238252204803944885,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MBXC-R4MD-3HYP-FWBGN,11.01649639,1.0
12649885237206081127,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MBXC-R4MD-3HYP-FWBGN,11.25374568,1.0
12571334451834601349,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15238298607651638338,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
403490885575225131,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.12458331,1.0
3192549978439528235,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,69.15883491,1.0
8429919037229664915,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,19.04478564,1.0
10385631085918335906,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,5.94102965,1.0
959466716069323919,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,21.4664382,1.0
8575316468054466482,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.62102063,1.0
13961861780341602874,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,27.13306749,1.0
5015738699800674614,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.02452458,1.0
18030227146919416041,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,49.2658642,1.0
15751640448240001910,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,2.84411489,1.0
6666171610996399566,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.39651739,1.0
1538810321076652806,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.17849666,1.0
9486190548003867554,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,15.24426641,1.0
15512184843687896225,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,13.90370303,1.0
17269520756914662194,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,14.69599502,1.0
13622953811257125274,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,12.55910256,1.0
12457364377047965058,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,10.1488786,1.0
2564575024703943086,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,23.52070029,1.0
13483759738247288222,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.29523168,1.0
9434605184304642356,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,15.71054831,1.0
11489170340081969773,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,15.01871626,1.0
14646349653820259068,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.81601856,1.0
17812274521772162483,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,16.4380756,1.0
81458245344384941,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.15072541,1.0
3999260505411181834,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,21.53959053,1.0
14609986207170415660,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,5.25021295,1.0
17793693541533334446,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,20.85171999,1.0
4592964205576387728,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,14.69004247,1.0
8167406220838375426,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,31.16784908,1.0
11796199348423672713,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.77192363,1.0
6816371780541753469,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,23.08391383,1.0
17022352242820370980,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,3.74514875,1.0
9072051662178663891,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,34.22231333,1.0
7027506873413907272,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.50170257,1.0
6817807750000785547,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,20.67671822,1.0
13417342356512033080,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,14.35827517,1.0
14213643937582399941,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,9.77719551,1.0
15508613139899266036,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,5.71164647,1.0
10165138323025063311,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.50501087,1.0
3779564899667705171,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.86657162,1.0
4506308550039760759,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,20.59162833,1.0
9287118265728015273,88602,2015-04-16 07:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.59410217,1.0
14542931844260403614,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,13.43384763,1.0
3111857951009775786,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,16.02571267,1.0
3895368464901938981,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,6.48345336,1.0
10065256170984065705,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.59166873,1.0
13394872222401355083,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,4.3820679,1.0
7579145755605209997,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,33.90221165,1.0
16841404512656069962,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,11.06114963,1.0
17654486363453139880,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,41.3033519,1.0
14187844979249553761,87600,2015-04-13 11:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,12.93024251,1.0
5712080863040098407,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,11.8064826,1.0
4016088993629158609,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,28.53782446,1.0
9432215723298218718,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,40.02845654,1.0
3953156418106399837,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,33.60277757,1.0
16732357468998972333,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,41.02054026,1.0
12806541724426873193,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,3.07113113,1.0
15383414280013065033,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,13.71863918,1.0
7341301135549042878,86857,2015-04-11 10:37:14,Ordinary Payment,S-MBXC-R4MD-3HYP-FWBGN,S-R7BA-X5MG-LQPV-CXC5Q,2253.0,1.0
408820736901359858,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,19.69676945,1.0
15109106749742575750,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.21819621,1.0
553222068394768680,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.838407,1.0
17061367971863769794,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,78.85284167,1.0
16342875701227052418,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,34.32319794,1.0
13633514438229250933,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,38.92229468,1.0
748136032775237869,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,33.15558709,1.0
1959032657900293877,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,19.8390518,1.0
11163478422224922275,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MBXC-R4MD-3HYP-FWBGN,8.64023997,1.0
761375245006544714,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,11.35646737,1.0
2668309729351593176,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-MBXC-R4MD-3HYP-FWBGN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14090245205989500373,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,62.28193225,1.0
11001841914339062255,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,2.90625431,1.0
1571185725620116611,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,3.94528646,1.0
12173347938668316050,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,9.02266367,1.0
15284510512829780738,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,6.85883522,1.0
15708074179919743647,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,7.61900392,1.0
11112682465213436300,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,14.42711345,1.0
7371206400837603115,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,5.71906349,1.0
15101540809712536518,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,21.8645771,1.0
230703226326887304,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,28.92445322,1.0
15078919251002096095,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,28.49672102,1.0
17477824940934834636,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,6.34945516,1.0
2891954696709072619,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,16.23401869,1.0
12822603262623806940,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,33.59337497,1.0
8724929813577546391,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,10.92481804,1.0
19868545204471207,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,88.45956986,1.0
4584955527125709100,79350,2015-03-21 09:55:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,615.10437635,1.0
15595878367192040316,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,18.88140151,1.0
13834014921308972492,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,6.15956694,1.0
11897594733529387720,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,4.39015368,1.0
15169973313394057088,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,8.33918746,1.0
9511680976339532608,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,15.30660124,1.0
13219551242604866891,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,72.4404039,1.0
11453577015811610562,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,7.35770337,1.0
2263693211767772264,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,12.03284203,1.0
11491911246274351392,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,9.19513492,1.0
11375974786237682858,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,7.24528495,1.0
2229458432402726035,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,4.31991858,1.0
9618654378837000918,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,18.97734572,1.0
2264585551699146749,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MBXC-R4MD-3HYP-FWBGN,239.77403054,1.0
