ID,Height,timestamp,Type,From,To,Amount,Fee
3194403911992427617,307255,2016-12-18 09:22:00,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-ZLAL-6PNP-BRTZ-BUGGA,4.0,1.0
16698259376257714196,307253,2016-12-18 09:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
10433238012261326149,305530,2016-12-13 13:14:11,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-ZLAL-6PNP-BRTZ-BUGGA,39.0,1.0
16056293720467858901,304967,2016-12-11 23:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
263348325235257971,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3526132644266222499,304967,2016-12-11 23:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5481981571621509082,304967,2016-12-11 23:33:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
7748280473179637941,304967,2016-12-11 23:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15218357588961680175,304783,2016-12-11 10:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17063438391286840046,304783,2016-12-11 10:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5948718323593973650,304783,2016-12-11 10:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
6982880198130377184,304103,2016-12-09 13:05:11,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
12490159072138505285,304032,2016-12-09 08:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3048904333911943611,304032,2016-12-09 08:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5592818528554121658,304032,2016-12-09 08:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15369829526424189725,303857,2016-12-08 20:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
11416691170602148670,303731,2016-12-08 12:17:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
2773304985152327618,303731,2016-12-08 12:17:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3180093524921391507,303731,2016-12-08 12:17:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17705159208634754099,303380,2016-12-07 12:50:33,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
16448701618310235216,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1492806856875544370,303372,2016-12-07 12:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4855374041245238951,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17683623988194744717,303073,2016-12-06 16:32:31,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
13243491867961036469,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15202423181458041884,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
7598634977100215223,303006,2016-12-06 11:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1483307906501384304,302792,2016-12-05 21:17:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5108012294247304317,302792,2016-12-05 21:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5725456503154694307,302792,2016-12-05 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
11856047321805299696,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4966912697068415310,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
9197577657949458555,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15497637454570588818,301215,2016-12-01 11:13:04,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-M9Y7-5YMW-9H4S-CJML3,12.0,1.0
1211050867874154526,300855,2016-11-30 11:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1463522996735114629,300855,2016-11-30 11:25:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
2639841289381274281,300855,2016-11-30 11:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
10779506427744279152,295103,2016-11-14 09:26:22,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,20.0,1.0
12698092996261857257,294422,2016-11-12 11:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
952720495260118904,294422,2016-11-12 11:38:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3993650939266337976,294422,2016-11-12 11:38:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5036033756612377545,294422,2016-11-12 11:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
14328845723882113175,294210,2016-11-11 21:39:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
14831568535569778706,294107,2016-11-11 14:27:20,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
9536144100588469714,294090,2016-11-11 13:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
18074132758545805783,294090,2016-11-11 13:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
12680974726056913440,293876,2016-11-10 23:02:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
16795107059765429265,293876,2016-11-10 23:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
1489304465352649354,293876,2016-11-10 23:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4516625190871645335,293876,2016-11-10 23:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1357667119259248226,293322,2016-11-09 09:32:29,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12517603334187734080,293134,2016-11-08 20:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
12107237648838506337,293133,2016-11-08 20:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4946123773085490224,293133,2016-11-08 20:55:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5044417189789595779,293133,2016-11-08 20:55:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15030375082108025500,293010,2016-11-08 12:54:46,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
17431471819972635634,292935,2016-11-08 07:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
10100362877148253198,292934,2016-11-08 07:50:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
2629332347467277969,292934,2016-11-08 07:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4834948975747539084,292934,2016-11-08 07:50:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3687282779771206161,292655,2016-11-07 12:58:24,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
12376222142237908076,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
16319189759550023176,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
2739337015149228742,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
5464946409661588087,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
9371960444087976987,292370,2016-11-06 17:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
12614198592372674512,292370,2016-11-06 17:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
12921278555075669850,292370,2016-11-06 17:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
9038483093474790026,292370,2016-11-06 17:38:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
18039890034713018952,291986,2016-11-05 15:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
7206097581221918506,291986,2016-11-05 15:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1253662525112402911,291586,2016-11-04 12:51:39,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11510873910889352661,291384,2016-11-03 23:37:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
13871855266643682414,291384,2016-11-03 23:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17429037483519758887,291384,2016-11-03 23:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4733572109128497842,290930,2016-11-02 16:32:04,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
12019659332250737687,290910,2016-11-02 15:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15959003315660736857,290910,2016-11-02 15:32:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3505095793764086546,290910,2016-11-02 15:32:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15136162693443061732,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17331982615158074410,289932,2016-10-30 22:30:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
7654796282009257728,289932,2016-10-30 22:30:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
1609989671408687134,289774,2016-10-30 12:54:55,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
18110861911497836884,289750,2016-10-30 07:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3329775644148952342,289750,2016-10-30 07:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
11198061781786747081,289749,2016-10-30 07:03:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17565636003061922193,289749,2016-10-30 07:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
17945153772618076344,289533,2016-10-29 16:25:38,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-R6X9-HF8K-VL82-AS83R,35.0,1.0
14878701448218492819,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
15133998772036222703,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
18193590961320266857,289461,2016-10-29 11:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
2859313937840736680,289461,2016-10-29 11:50:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
13096794758625738571,289242,2016-10-28 21:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
14553764613466250204,289242,2016-10-28 21:18:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
17364634779618059374,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
552629330950935345,289242,2016-10-28 21:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
64833525026558352,289036,2016-10-28 07:09:53,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
4330146948409088282,288931,2016-10-28 00:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4468122754562827683,288931,2016-10-28 00:15:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
4719803069263997419,288931,2016-10-28 00:15:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TYHK-87WV-U6ER-9NVG2,3.0,1.0
9221842288793018897,288931,2016-10-28 00:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3155357157722650176,288694,2016-10-27 08:39:39,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
9519651271119111142,288679,2016-10-27 06:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
1162164793494466728,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
10573473553773724267,288667,2016-10-27 06:03:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
3039976641651747700,288444,2016-10-26 15:14:57,Ordinary Payment,S-TYHK-87WV-U6ER-9NVG2,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
15748522998721979587,288432,2016-10-26 14:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
895233920293315721,288432,2016-10-26 14:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHK-87WV-U6ER-9NVG2,5.0,1.0
