ID,Height,timestamp,Type,From,To,Amount,Fee
14902119425379322443,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ97-RV87-MQ8J-FVAD4,2.0,1.0001
3803452161334841426,341107,2017-03-23 00:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,44.09,1.0
4386765019050339871,340649,2017-03-21 17:50:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,453.56,1.0
3422439889364302736,340381,2017-03-20 23:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,40.00999999,1.0
13910203435806135215,340135,2017-03-20 07:17:40,Ordinary Payment,S-AQ97-RV87-MQ8J-FVAD4,S-KYMU-THGG-7ZAK-GJZFH,1205.92999999,1.0
6917766083211829983,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,40.33,1.0
11871859378920409384,339768,2017-03-19 06:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,42.66,1.0
5127507495816788416,338690,2017-03-16 06:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,40.41,1.0
2603101572666847213,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,40.08,1.0
9641764949196244671,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,41.37,1.0
17607034233813370182,337527,2017-03-13 00:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,40.45,1.0
3184486318323061075,336920,2017-03-11 08:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,41.44,1.0
7646437974060003960,335307,2017-03-06 19:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,45.11,1.0
4918518688690931615,335116,2017-03-06 07:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,44.67,1.0
9091890853429603536,333942,2017-03-03 00:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,42.48,1.0
12958984101309987123,333351,2017-03-01 08:03:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,46.23,1.0
16625227280927612923,333039,2017-02-28 11:11:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,42.18,1.0
14640916769964910505,332616,2017-02-27 06:49:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,42.57,1.0
1151081331551427806,332285,2017-02-26 08:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,41.49999999,1.0
15606229875368159768,332008,2017-02-25 13:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,111.71,1.0
17254957912242631397,331928,2017-02-25 08:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQ97-RV87-MQ8J-FVAD4,502.74,1.0
2349811238790557146,330763,2017-02-22 02:43:57,Reward Recipient Assignment,S-AQ97-RV87-MQ8J-FVAD4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3983429040154586312,330608,2017-02-21 16:23:16,Account Update,S-AQ97-RV87-MQ8J-FVAD4,,0.0,1.0
14122708631118554646,330604,2017-02-21 16:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AQ97-RV87-MQ8J-FVAD4,3.0,1.0
