ID,Height,timestamp,Type,From,To,Amount,Fee
6203298161740056685,357436,2017-05-07 16:29:01,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13038813640473090351,357418,2017-05-07 15:30:28,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,10000.0,1.0
7511717636286481871,356694,2017-05-05 14:49:45,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9459703793978257431,356683,2017-05-05 14:14:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,20000.0,1.0
2333717907806833621,356198,2017-05-04 05:32:27,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
881009240265961529,356187,2017-05-04 04:25:49,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,20000.0,1.0
17444466791169382881,355855,2017-05-03 06:26:12,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
92581089999675594,355844,2017-05-03 05:52:09,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,2000.0,1.0
3970876035472557989,355645,2017-05-02 16:38:26,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11071103798191737135,355632,2017-05-02 15:36:10,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,2000.0,1.0
13560840341470512164,355286,2017-05-01 16:15:35,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12559700289137855601,355272,2017-05-01 15:31:17,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,5000.0,1.0
4141400633231277613,350282,2017-04-17 16:14:01,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8302154285133345636,350280,2017-04-17 16:07:49,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,10000.0,1.0
18132969430487686784,350275,2017-04-17 15:49:56,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
3964272046269519670,350273,2017-04-17 15:41:01,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,6000.0,1.0
3051052114914463279,349668,2017-04-15 22:51:35,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18182466206810790904,349666,2017-04-15 22:32:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
6594631564353754523,349576,2017-04-15 17:09:38,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9923374125454624397,349565,2017-04-15 16:22:19,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
2692886340241976820,349368,2017-04-15 03:02:47,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17989562426259384007,349366,2017-04-15 02:57:20,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
11779389021421241356,349272,2017-04-14 20:12:57,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
7295888339286312854,349270,2017-04-14 20:07:06,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1500.0,1.0
16036668954228297094,348662,2017-04-13 03:38:57,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17466920491885972901,348659,2017-04-13 03:31:55,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,2000.0,1.0
14020705368395997348,348549,2017-04-12 20:09:30,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
4990912675321443753,348545,2017-04-12 19:56:13,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,3000.0,1.0
14515236291303571222,348141,2017-04-11 16:40:26,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2985972987793497060,348139,2017-04-11 16:37:18,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,5000.0,1.0
6088023924143757711,347536,2017-04-10 00:02:23,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14440973251809645895,347534,2017-04-09 23:59:47,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,5000.0,1.0
5656744090115508363,347174,2017-04-08 23:49:10,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5031082180836617616,347172,2017-04-08 23:41:52,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
8315851218696441683,347106,2017-04-08 19:18:51,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
14189930143373259720,347100,2017-04-08 18:55:44,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
1075909979497515015,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2U2-JGCH-8YMJ-6EDKX,2.0,1.0001
2074606177503926722,341445,2017-03-23 23:26:16,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5363279153135870670,341443,2017-03-23 23:22:12,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
12024202246796382546,341337,2017-03-23 15:42:59,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17004973178432148694,341334,2017-03-23 15:39:33,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
5686246552055814163,341166,2017-03-23 04:27:17,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8520489528742610505,341163,2017-03-23 04:21:08,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
8431518545568421845,341153,2017-03-23 03:16:17,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5780033111505757317,341150,2017-03-23 03:11:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
18159229297028581367,341133,2017-03-23 02:00:17,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
194940827741578131,341131,2017-03-23 01:54:10,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
12472449292521955146,341114,2017-03-23 00:30:12,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9546519664923187839,341109,2017-03-23 00:17:01,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
4965334500205432176,341072,2017-03-22 22:17:40,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4444498847599507209,341067,2017-03-22 21:47:28,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
6371659704826255912,341001,2017-03-22 16:52:19,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9893645995272692364,340998,2017-03-22 16:45:05,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
11225262981060127050,340754,2017-03-22 00:38:22,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11610035830776056881,340744,2017-03-22 00:08:08,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
5223508120844993355,339973,2017-03-19 20:11:46,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13974757284457636696,339971,2017-03-19 20:03:20,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
8448071805994920772,339661,2017-03-18 23:11:54,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10640848255884771120,339659,2017-03-18 23:09:33,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
16736979977818308521,339373,2017-03-18 04:01:45,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3765584012465672464,339370,2017-03-18 03:51:10,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
10788041045441215538,339261,2017-03-17 20:26:25,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7498328211465517439,339259,2017-03-17 20:16:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
5583820867365252913,338915,2017-03-16 21:29:14,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1647051092683610687,338913,2017-03-16 21:19:43,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,1000.0,1.0
13334322518021401510,337557,2017-03-13 02:07:30,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
17100183235601778854,337544,2017-03-13 01:13:01,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,22.0,1.0
17799847144359557265,337257,2017-03-12 06:38:15,Ordinary Payment,S-D2U2-JGCH-8YMJ-6EDKX,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16893167539906227452,337255,2017-03-12 06:23:00,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-D2U2-JGCH-8YMJ-6EDKX,4.0,1.0
