ID,Height,timestamp,Type,From,To,Amount,Fee
13837388482327684641,810788,2020-10-26 15:35:36,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,102.0,0.00735
5542166316203450240,807344,2020-10-17 02:00:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,102.09442951,1.0
14954026990366786993,803643,2020-10-06 18:38:49,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,201.0,0.0294
6451635398550915810,803044,2020-10-05 02:47:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,101.33841696,1.0
2424578324492331911,800773,2020-09-28 18:58:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,101.72362236,1.0
15256052243349186746,796746,2020-09-17 14:18:11,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,102.0,0.0147
12600941849335260861,796666,2020-09-17 09:07:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,101.48685279,1.0
15038924084100232916,795736,2020-09-14 18:57:34,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,103.0,0.0147
10200812701841955215,792543,2020-09-05 21:56:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,102.24472591,1.0
764369597330699113,788566,2020-08-25 19:54:42,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
140553223380122041,788373,2020-08-25 07:02:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,100.39261473,1.0
16540157526005480595,785941,2020-08-18 13:02:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DKR8-5SFZ-KMAF-CLVQS,100.84710432,1.0
7377618971595325794,781072,2020-08-04 23:54:14,Reward Recipient Assignment,S-DKR8-5SFZ-KMAF-CLVQS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9287049855133523667,778044,2020-07-27 13:53:35,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,209.0,0.00735
7726958007757593395,776828,2020-07-24 04:55:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.33457092,0.1
543131317626497384,776055,2020-07-22 01:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.42564237,0.1
11570381671697019251,775700,2020-07-21 01:36:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-DKR8-5SFZ-KMAF-CLVQS,0.0,0.02205
5154928030618644667,770516,2020-07-06 15:48:03,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0294
7524119538538533669,767257,2020-06-27 14:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,105.06495817,0.1
8080451430407966695,765556,2020-06-22 20:45:11,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
4153723341435886246,763369,2020-06-16 18:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.85973388,0.1
4010243175622762752,762945,2020-06-15 14:07:08,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
8609202592322458072,761449,2020-06-11 10:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.88547792,0.1
16277707056403691486,758215,2020-06-02 09:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.49578402,0.1
2206811520103177283,755804,2020-05-26 14:54:08,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0294
14674651885716425369,754574,2020-05-23 04:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.7991207,0.1
5179841927778538717,752955,2020-05-18 15:40:15,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,210.0,0.02205
11221960138886944216,751968,2020-05-15 21:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.56222928,0.1
171999245190023948,750960,2020-05-13 01:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.33577784,0.1
13296141594253426605,747939,2020-05-04 14:48:01,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.92895292,0.1
17096304265585227566,745185,2020-04-26 21:58:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.63442514,0.1
5484983586677415819,740406,2020-04-13 13:20:06,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,201.0,0.06615
2394902318442404931,740076,2020-04-12 15:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.92676323,0.1
8676461848617818482,737776,2020-04-06 04:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.08951597,0.1
9659425882022532202,735901,2020-03-31 22:47:34,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0294
2425691882596978852,734902,2020-03-29 03:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.05026426,0.1
5856310691134051794,732952,2020-03-23 16:46:56,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,300.0,0.06615
16842532584632405676,732832,2020-03-23 08:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.56368025,0.1
17900308258922308701,730531,2020-03-16 22:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.45413769,0.1
16020571461543335888,728221,2020-03-10 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.04244844,0.1
2233326738788812166,728023,2020-03-09 21:44:20,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0294
14554312617158397397,725772,2020-03-03 14:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.54659172,0.1
12444059056022011100,723445,2020-02-26 03:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.12931388,0.1
515982290576682688,722938,2020-02-24 16:05:10,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.06615
2021159141350646150,719900,2020-02-16 04:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.38712504,0.1
17509173809802299469,715438,2020-02-03 16:24:27,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,205.0,0.0735
6891531299392651305,714791,2020-02-01 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.22220894,0.1
217233660467144977,712764,2020-01-27 05:40:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DKR8-5SFZ-KMAF-CLVQS,0.0,0.0588
8413377268549996486,708891,2020-01-16 09:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.46804824,0.1
6243183372215534253,706939,2020-01-10 22:11:15,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
5059689179261049187,706506,2020-01-09 16:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.82584865,0.1
8140155030524999772,705377,2020-01-06 13:40:09,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
11119767943675661146,704282,2020-01-03 11:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.87395017,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.25429337,0.1
12575893846867946200,700449,2019-12-23 18:13:27,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
11578543799370562885,699629,2019-12-21 11:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.85356413,0.1
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.1273929,0.1
2390219040240487452,695857,2019-12-10 21:40:05,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
14311535525147711426,693333,2019-12-03 20:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.29915993,0.1
6939238047368862634,689019,2019-11-21 18:42:04,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,103.0,0.0147
9814046674851662177,688886,2019-11-21 09:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.35422803,0.1
12903919667912622083,687971,2019-11-18 20:33:44,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
1170839856809605120,686923,2019-11-15 22:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.22697082,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.0898929,0.1
8559512709518543842,683277,2019-11-05 17:04:21,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,102.0,0.1
4465693655524840439,682501,2019-11-03 13:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.2643381,0.1
434783803305969165,680345,2019-10-28 12:14:39,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
18204066859386621142,680337,2019-10-28 11:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.77055,0.1
10977016723937702478,678307,2019-10-22 19:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.08725892,0.1
4381430043128040672,677854,2019-10-21 13:00:35,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
8689875514320963267,675953,2019-10-16 05:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.42376159,0.1
15752536699246932701,675348,2019-10-14 12:48:41,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
7704380483921710486,673943,2019-10-10 14:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.73700978,0.1
2050263555555215528,672869,2019-10-07 14:24:52,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,105.0,0.02205
12833534977516521216,671966,2019-10-05 01:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.21688681,0.1
12278511797656374735,670424,2019-09-30 17:54:12,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
16553447541574682703,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DKR8-5SFZ-KMAF-CLVQS,0.0,0.05145
2662161865392715563,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DKR8-5SFZ-KMAF-CLVQS,0.0,0.0588
2475381191612697916,669662,2019-09-28 15:02:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.30016438,0.1
16403271561145313931,665462,2019-09-16 21:12:37,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,300.0,0.00735
13694919207307593366,664935,2019-09-15 09:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.0347731,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.80496962,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.32320093,0.1
14934552576829238774,659344,2019-08-30 18:20:25,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,102.2083365,0.1
5632402553394719896,655371,2019-08-19 15:07:57,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
14723226031085486071,655364,2019-08-19 14:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.55782628,0.1
3801161374648781329,653199,2019-08-13 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.58184602,0.1
8145128484250329145,651423,2019-08-08 14:21:27,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.00266675,0.1
825416097899796192,648549,2019-07-31 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.51379703,0.1
8723562956581919767,646794,2019-07-26 15:49:36,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
549223883985934765,646647,2019-07-26 05:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.52748684,0.1
15335200061022891194,633579,2019-06-19 16:34:20,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
6127537221957428689,633273,2019-06-18 19:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.12701006,0.1
10593513762789975155,631821,2019-06-14 18:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.63287368,0.1
12532588350189626401,631143,2019-06-12 20:53:00,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.64207788,0.1
12742829447916879291,629346,2019-06-07 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.9003441,0.1
14060726090513156786,628238,2019-06-04 18:01:52,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.00735
13376441593808565114,627893,2019-06-03 18:49:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.06466159,0.1
6217726676631072781,626823,2019-05-31 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.00987587,0.1
2172487418469832307,625770,2019-05-28 20:26:58,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,200.0,0.0147
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.06308233,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.16742389,0.1
14651339944254511653,622807,2019-05-20 13:15:52,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,101.0,0.0147
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.3200327,0.1
8485412988204892659,621839,2019-05-17 20:26:00,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.1
12643672858639614474,621796,2019-05-17 17:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.53211573,0.1
3145108484875526360,620648,2019-05-14 12:33:26,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,101.0,0.0147
4651234823339547160,620585,2019-05-14 08:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.47599332,0.1
9877809239646352354,620394,2019-05-13 19:55:33,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.0147
4362825846528732374,619583,2019-05-11 13:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.79237468,0.1
6388029933272675008,618915,2019-05-09 16:32:53,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,102.0,0.00735
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,100.50525717,0.1
1561049339271857968,617781,2019-05-06 12:22:43,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
6467552673474028852,617688,2019-05-06 05:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKR8-5SFZ-KMAF-CLVQS,101.54599306,0.1
5629876147564065505,616353,2019-05-02 12:30:44,Reward Recipient Assignment,S-DKR8-5SFZ-KMAF-CLVQS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8321877842075280540,616008,2019-05-01 13:18:19,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,101.0,0.00735
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKR8-5SFZ-KMAF-CLVQS,100.96823305,0.1
2948960303044616776,614224,2019-04-26 13:33:39,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.8,0.00735
10873681242618500655,614030,2019-04-26 00:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKR8-5SFZ-KMAF-CLVQS,100.24170151,0.1
10032427848824159936,611375,2019-04-18 14:19:14,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,100.0,0.00735
12809391038167803979,611197,2019-04-18 02:28:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKR8-5SFZ-KMAF-CLVQS,100.26177936,0.1
17359319209623118453,608613,2019-04-10 20:51:05,Ordinary Payment,S-DKR8-5SFZ-KMAF-CLVQS,S-2TS8-7738-JTWR-2EPED,400.0,0.00735
4720831253506199895,608418,2019-04-10 08:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKR8-5SFZ-KMAF-CLVQS,298.39971538,0.1
11588502002432799375,607939,2019-04-08 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKR8-5SFZ-KMAF-CLVQS,101.02675358,0.1
6031967769951585037,601779,2019-03-22 17:44:37,Reward Recipient Assignment,S-DKR8-5SFZ-KMAF-CLVQS,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3105503017502306308,601776,2019-03-22 17:35:02,Ordinary Payment,S-R89W-3MA7-UY35-6CJCG,S-DKR8-5SFZ-KMAF-CLVQS,1.0,0.00735
