ID,Height,timestamp,Type,From,To,Amount,Fee
41478812912659636,1013309,2022-05-12 15:17:09,Contract Payment,S-ZLAF-AS9D-72VT-85TAJ,S-6EV3-W7M5-NC79-DYFM3,199.991995,0.0
12080599276882169032,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.2,0.02205
17803542829416442447,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.0,0.02205
9488319547747520008,980983,2022-02-11 18:46:08,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.0,0.02205
9855662487207138595,980979,2022-02-11 18:29:51,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,200.10878,0.02205
11997415677320529869,980979,2022-02-11 18:29:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.0,0.0294
10339352768638319075,980946,2022-02-11 16:15:04,Contract Payment,S-ZLAF-AS9D-72VT-85TAJ,S-6EV3-W7M5-NC79-DYFM3,500.00743,0.0
7913314459362793234,980945,2022-02-11 16:10:22,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.2,0.02205
9773229073301893350,973874,2022-01-23 00:27:03,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,500.12348,0.02205
1652922700592606999,973874,2022-01-23 00:27:03,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ZLAF-AS9D-72VT-85TAJ,0.0,0.0294
