ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8TZ-3EY8-DZJZ-7US25,1e-08,0.19845
14941527673868075115,301764,2016-12-03 00:07:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
432288456117107767,301764,2016-12-03 00:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
2288693149032289891,301764,2016-12-03 00:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
7038382718759944676,301764,2016-12-03 00:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8TZ-3EY8-DZJZ-7US25,3.0,1.0
4809015527610965104,300378,2016-11-29 03:28:18,Ordinary Payment,S-T8TZ-3EY8-DZJZ-7US25,S-8BEZ-94EK-TCJK-3GNGS,38.0,1.0
10607190502586068864,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
13553895618046305189,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8TZ-3EY8-DZJZ-7US25,3.0,1.0
4014614572301602442,300327,2016-11-29 00:03:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
4453128069213983023,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
9897373179320564816,300023,2016-11-28 03:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
12600350097527955309,300023,2016-11-28 03:38:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8TZ-3EY8-DZJZ-7US25,3.0,1.0
16536481246764426152,300023,2016-11-28 03:38:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
4625255232397061335,300023,2016-11-28 03:38:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8TZ-3EY8-DZJZ-7US25,3.0,1.0
12566532240566790453,300022,2016-11-28 03:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
649616675591212032,299651,2016-11-27 02:34:53,Ordinary Payment,S-T8TZ-3EY8-DZJZ-7US25,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
9275522759496799209,299642,2016-11-27 01:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
13943367186813779043,299642,2016-11-27 01:53:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
15977239196295179953,299642,2016-11-27 01:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8TZ-3EY8-DZJZ-7US25,5.0,1.0
8665447759103248496,299642,2016-11-27 01:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T8TZ-3EY8-DZJZ-7US25,3.0,1.0
