ID,Height,timestamp,Type,From,To,Amount,Fee
9253369440449316181,779728,2020-08-01 06:12:07,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-4Y3L-HTP3-9HX5-2QU9P,12.4855,0.00735
8251825037967522898,742228,2020-04-18 15:44:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-YUKL-QLZD-83PV-B56GG,9.0,0.0588
17675084149701765786,742038,2020-04-18 02:39:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-YUKL-QLZD-83PV-B56GG,2.0,0.05145
525532075632721552,738206,2020-04-07 09:44:57,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.0294
13626747456940382629,737596,2020-04-05 16:14:01,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-35CU-3ZJV-QZE8-FTTMV,2.0,0.0441
6154355619980309183,735768,2020-03-31 13:58:49,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-YUKL-QLZD-83PV-B56GG,3.0,0.0588
15627390829025358278,734836,2020-03-28 23:20:47,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-DBQV-9PMD-3NNU-DDN48,15.0,0.03675
11723649286599145343,734640,2020-03-28 10:26:58,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-YUKL-QLZD-83PV-B56GG,5.0,0.05145
112992175678490794,733052,2020-03-23 23:35:54,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-G87Z-EGMV-Y5LQ-8YSSA,13.0,0.0441
16427235537848446141,732904,2020-03-23 13:37:12,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-YUKL-QLZD-83PV-B56GG,7.0,0.0441
6764909894457693680,732720,2020-03-23 01:19:32,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.0588
738426328778275859,732150,2020-03-21 10:56:56,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-YUKL-QLZD-83PV-B56GG,17.0,0.0441
3447570461640133511,731961,2020-03-20 22:30:10,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-NKEM-WBQR-228P-67LEV,1.0,0.03675
15446783587652012076,730924,2020-03-18 00:43:50,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.0294
12100987600750888255,728481,2020-03-11 05:01:35,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-GL4Z-M2QR-QUED-CTAPT,7.0,0.0294
2847361424509018544,727963,2020-03-09 18:09:06,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-YUKL-QLZD-83PV-B56GG,9.0,0.03675
15526082064266263186,726912,2020-03-06 19:15:40,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.05145
1882941383549821765,726825,2020-03-06 13:21:19,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-YUKL-QLZD-83PV-B56GG,2.0,0.0588
8984589916223583260,725234,2020-03-02 02:29:44,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-YUKL-QLZD-83PV-B56GG,2.0,0.03675
16098582703684179100,724915,2020-03-01 05:28:42,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.0147
300844775038559678,724213,2020-02-28 06:05:56,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-H3DX-7DFD-7BJ2-8AWTA,1.0,0.0588
13055941530272710550,723224,2020-02-25 11:25:10,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-YUKL-QLZD-83PV-B56GG,2.0,0.02205
7281148180648730140,716131,2020-02-05 15:16:41,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-ADBJ-7JCT-EXXL-5PFLS,11.0,0.0294
11710398848111902922,715484,2020-02-03 19:37:51,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-7SDE-3NMM-27FY-5KRQ5,14.0,0.0294
6463255202958953663,715250,2020-02-03 03:59:13,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-YUKL-QLZD-83PV-B56GG,2.0,0.02205
7997742131490133153,714730,2020-02-01 17:17:33,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-YUKL-QLZD-83PV-B56GG,1.0,0.0147
15657364112985049720,714347,2020-01-31 15:26:58,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-YUKL-QLZD-83PV-B56GG,4.0,0.0147
3060504485254058982,712094,2020-01-25 07:58:20,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-YUKL-QLZD-83PV-B56GG,2.0,0.0147
13564295781433298201,711775,2020-01-24 10:26:18,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0147
3873181822562124480,709646,2020-01-18 12:01:45,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-YUKL-QLZD-83PV-B56GG,9.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUKL-QLZD-83PV-B56GG,10.0,0.0441
