ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5TL-RBU3-AV3C-54XAA,1e-08,0.36015
1068034713760133880,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,0.0,1.0
12301109881807557652,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,0.0,1.0
15322014897986057848,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,0.0,1.0
9421687651512610829,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,0.0,1.0
2258015907876631250,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,1.0,1.0
12030029265935273980,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5TL-RBU3-AV3C-54XAA,0.0,1.0
2842345512719513832,9635,2014-09-07 11:26:26,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,20000.0,20.0
7348456023916623778,9005,2014-09-05 17:10:56,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,90000.0,90.0
2954022954787327262,7934,2014-09-02 17:25:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5TL-RBU3-AV3C-54XAA,34936.0,1.0
12822299000959718384,6118,2014-08-28 15:59:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5TL-RBU3-AV3C-54XAA,75506.06009987,1.0
9342275664912230115,6117,2014-08-28 15:53:42,Ordinary Payment,S-J5TL-RBU3-AV3C-54XAA,S-KPLN-TC9C-CUBT-98RLP,10.0,1.0
4405813583679638786,6116,2014-08-28 15:50:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5TL-RBU3-AV3C-54XAA,100.0,1.0
