ID,Height,timestamp,Type,From,To,Amount,Fee
17526937387378056295,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
14261650265233147299,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
13458979333383159232,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
18389427630361278873,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
13663652297457396129,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
10574085450667187461,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
11110067961755857428,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8A-V33S-4STS-64F5M,0.0,1.0
1388591192368660415,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NK8A-V33S-4STS-64F5M,0.0,1.0
3071588236899862477,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NK8A-V33S-4STS-64F5M,0.0,1.0
2415557457197691944,117439,2015-07-05 22:18:30,Ordinary Payment,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,90.0,1.0
17952824061715013892,117430,2015-07-05 21:34:14,Reward Recipient Assignment,S-NK8A-V33S-4STS-64F5M,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7750856927824385688,117429,2015-07-05 21:26:58,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NK8A-V33S-4STS-64F5M,100.0,1.0
12109569476026646082,31320,2014-11-07 01:57:57,Ordinary Payment,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,30347.06394839,30.0
17036212245148256606,31319,2014-11-07 01:54:53,Token Transfer,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
9019272675778041164,31318,2014-11-07 01:48:09,Token Transfer,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
9809004800092161895,31317,2014-11-07 01:46:33,Ordinary Payment,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,100000.0,100.0
12295529774373655211,31317,2014-11-07 01:46:33,Ask Order Cancellation,S-NK8A-V33S-4STS-64F5M,,0.0,1.0
13197599140383698818,31317,2014-11-07 01:46:33,Ask Order Cancellation,S-NK8A-V33S-4STS-64F5M,,0.0,1.0
1844328279685774013,31317,2014-11-07 01:46:33,Ordinary Payment,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,978000.0,978.0
2434351764190226641,31317,2014-11-07 01:46:33,Bid Order Cancellation,S-NK8A-V33S-4STS-64F5M,,0.0,1.0
9049906332494077863,31301,2014-11-07 00:52:36,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,103.59405653,1.0
12248307031803236667,31286,2014-11-07 00:01:12,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,179.91700258,1.0
11922274578386084894,31270,2014-11-06 22:23:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,107.0989181,1.0
2045494073474308989,31260,2014-11-06 21:49:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,177.67970338,1.0
11162630219962015612,31239,2014-11-06 20:16:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,120.55883326,1.0
2203593799178902365,31216,2014-11-06 18:33:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,127.21860468,1.0
12031222671045701271,31207,2014-11-06 18:10:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,100.34534925,1.0
8725196771062019330,31182,2014-11-06 16:21:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,107.88064259,1.0
6424934457819693571,31169,2014-11-06 15:33:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,105.98510918,1.0
926255552498508649,31160,2014-11-06 15:18:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,132.34248276,1.0
3681725248242825535,31133,2014-11-06 13:13:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,111.2144191,1.0
8230898096786694520,31123,2014-11-06 12:31:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,143.33941569,1.0
1356327712045608470,31103,2014-11-06 11:26:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,135.81261432,1.0
4566457643876137403,31075,2014-11-06 09:15:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,173.71506576,1.0
17562164321834776147,31070,2014-11-06 08:49:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,133.46808412,1.0
15180870485118229876,31053,2014-11-06 07:48:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,102.41419138,1.0
5860495721421312324,31044,2014-11-06 07:22:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,122.65464565,1.0
10934909594007839649,31018,2014-11-06 05:18:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,146.07953257,1.0
2003644078812363906,31002,2014-11-06 04:17:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,138.86020315,1.0
13869702399275006935,30978,2014-11-06 02:37:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,122.42007749,1.0
3853731601037228278,30964,2014-11-06 01:47:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.59029343,1.0
1886836116454224808,30956,2014-11-06 01:04:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,138.80339495,1.0
4421157464903728569,30943,2014-11-06 00:23:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,132.2242052,1.0
8559932686079316021,30913,2014-11-05 22:33:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,126.53508609,1.0
5297508966659005722,30906,2014-11-05 22:08:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,148.8133352,1.0
2408760127182593968,30884,2014-11-05 20:46:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,150.8103887,1.0
3050558401844253651,30870,2014-11-05 19:17:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,134.66584958,1.0
13935074550720297367,30857,2014-11-05 18:46:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.42785149,1.0
9802496561919270232,30828,2014-11-05 16:54:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,166.820518,1.0
17965429187869655057,30828,2014-11-05 16:54:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,131.36437926,1.0
9160836350822963210,30809,2014-11-05 15:34:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,141.91973339,1.0
14801129984389751986,30797,2014-11-05 14:47:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,135.50676802,1.0
10085349649714705401,30776,2014-11-05 13:10:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,127.97756555,1.0
16804219541421877492,30775,2014-11-05 12:50:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.46557906,1.0
6379399075206246331,30767,2014-11-05 12:31:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,119.21922566,1.0
151571729484461228,30752,2014-11-05 11:37:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,117.95016623,1.0
3249090792303826757,30736,2014-11-05 10:47:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,137.46587845,1.0
14618251808066041875,30718,2014-11-05 09:10:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,145.47368856,1.0
1699324623697770959,30718,2014-11-05 09:10:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,134.34381244,1.0
8708192738159694444,30688,2014-11-05 07:27:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,178.03048014,1.0
8420238413741858414,30664,2014-11-05 05:41:15,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,110.75718668,1.0
3229276452641276114,30658,2014-11-05 05:06:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.65511887,1.0
17043297221901180626,30646,2014-11-05 04:23:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,102.42533317,1.0
3499804012241646008,30645,2014-11-05 04:20:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,150.65415497,1.0
14560738641329232287,30633,2014-11-05 03:21:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,145.28527534,1.0
9332598524284006707,30600,2014-11-05 01:29:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,139.41030252,1.0
4498586893564672792,30572,2014-11-04 23:32:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,105.38729857,1.0
7345325458642150021,30555,2014-11-04 22:28:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,100.46702901,1.0
2343090204318166366,30529,2014-11-04 20:42:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,642.16563227,1.0
5830972001447197873,30521,2014-11-04 20:01:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,318.69763265,1.0
538936085757388943,30516,2014-11-04 19:51:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,140.43860067,1.0
8231101756283374267,30506,2014-11-04 19:16:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,103.09531085,1.0
2760432331316241347,30498,2014-11-04 18:32:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.903121,1.0
34347385294637729,30482,2014-11-04 17:41:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,100.83603714,1.0
3454305963504534632,30468,2014-11-04 16:39:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,117.35206768,1.0
12411088932440125232,30449,2014-11-04 15:18:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,128.95335529,1.0
6201477247316478766,30442,2014-11-04 14:59:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,134.94328869,1.0
335672842577172879,30415,2014-11-04 13:12:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,158.11535876,1.0
11548119508839405815,30400,2014-11-04 12:19:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,115.68824702,1.0
5973442141285699532,30385,2014-11-04 11:06:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.19090198,1.0
1024127111480107836,30361,2014-11-04 09:31:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,123.27556605,1.0
6021068195222487419,30339,2014-11-04 07:31:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,133.58445486,1.0
9736286300903051958,30326,2014-11-04 06:53:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,120.14999712,1.0
14234882568101894147,30298,2014-11-04 05:01:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,143.10464237,1.0
18166928091366106447,30279,2014-11-04 04:05:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.8525517,1.0
14417463437684215462,30256,2014-11-04 02:20:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,113.01205547,1.0
13046689716123661317,30251,2014-11-04 01:56:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,133.60343206,1.0
7717477995147048607,30223,2014-11-04 00:06:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,121.82897954,1.0
40535075845890111,30201,2014-11-03 22:37:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,106.50400625,1.0
16115856699640626022,30200,2014-11-03 22:21:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,134.33964836,1.0
14378568364205287612,30189,2014-11-03 21:38:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.7215252,1.0
12191347279277998418,30169,2014-11-03 20:35:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,111.34981414,1.0
8493917205911639204,30152,2014-11-03 19:46:16,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,104.76318992,1.0
399831226239615883,30125,2014-11-03 17:30:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,112.48511892,1.0
797017284575445255,30125,2014-11-03 17:30:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,102.67235499,1.0
2055030348915190878,30102,2014-11-03 15:58:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,158.83525633,1.0
15565860605025710597,30083,2014-11-03 14:52:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,142.19987268,1.0
11363206513720460093,30031,2014-11-03 11:08:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,120.34224705,1.0
9041151488898449603,30019,2014-11-03 10:20:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,109.85471925,1.0
10527166108352516845,30001,2014-11-03 09:23:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,200.72359983,1.0
15529862252073753337,29987,2014-11-03 08:09:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,138.10735085,1.0
10869110089780180912,29980,2014-11-03 07:50:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,129.63418447,1.0
14052296918307509134,29963,2014-11-03 07:01:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,142.68423214,1.0
9439607020122523193,29940,2014-11-03 05:07:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,112.88772445,1.0
8912882610309052042,29915,2014-11-03 03:28:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,113.58439016,1.0
14385233591295168742,29903,2014-11-03 02:51:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,117.32296315,1.0
13147554387799176453,29894,2014-11-03 02:15:57,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,172.43539619,1.0
8414597412528320751,29858,2014-11-03 00:07:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.12629439,1.0
3247555586245684759,29826,2014-11-02 21:39:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,125.02863146,1.0
3083092304382624826,29797,2014-11-02 19:40:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,128.53740842,1.0
10321180317160003001,29785,2014-11-02 18:36:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,125.15614125,1.0
2939288689453059007,29767,2014-11-02 17:21:25,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,110.93155386,1.0
14115718213791287750,29749,2014-11-02 16:25:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.89018209,1.0
11061241422931190646,29716,2014-11-02 14:15:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,100.28729596,1.0
13572777151771966669,29711,2014-11-02 13:54:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,102.31254124,1.0
336407950677155179,29702,2014-11-02 13:21:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,110.75088276,1.0
10033808000119830299,29695,2014-11-02 12:55:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,106.59050912,1.0
2121536879335915756,29679,2014-11-02 11:40:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,103.71956992,1.0
2365835574115557825,29672,2014-11-02 11:09:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,193.59251409,1.0
16511152752455532610,29658,2014-11-02 10:25:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,195.44713771,1.0
7334026702955602471,29639,2014-11-02 09:05:27,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,132.82286842,1.0
1490018046173145036,29629,2014-11-02 08:33:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,121.93129953,1.0
3052656190068020527,29602,2014-11-02 06:57:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,163.07596486,1.0
7010907299877687852,29583,2014-11-02 05:18:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,137.92544225,1.0
5749098825970411400,29569,2014-11-02 04:34:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,118.32060222,1.0
3638125982535056989,29552,2014-11-02 03:14:08,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.82768289,1.0
8764834538146832057,29539,2014-11-02 02:12:12,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,122.88290297,1.0
12479448174499689001,29517,2014-11-02 00:50:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,102.92632856,1.0
17637848218645260862,29517,2014-11-02 00:50:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,106.53704342,1.0
2038073422952020313,29501,2014-11-02 00:07:55,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.98560177,1.0
6940105193226279037,29483,2014-11-01 22:16:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.72674013,1.0
15285262916821106999,29451,2014-11-01 20:14:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,127.90417647,1.0
8802209427131407336,29451,2014-11-01 20:14:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,120.19664507,1.0
4653798968704188417,29425,2014-11-01 18:44:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,103.43750787,1.0
1186330446742796217,29391,2014-11-01 16:33:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,103.12704509,1.0
14747748384417145252,29364,2014-11-01 14:35:30,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,124.92692466,1.0
2802433483977528870,29351,2014-11-01 13:49:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,123.11037513,1.0
13613971615949415074,29337,2014-11-01 12:54:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,149.02711771,1.0
1724652422132031830,29308,2014-11-01 10:29:43,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,121.90426238,1.0
13070212225548421029,29290,2014-11-01 09:38:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,118.15987956,1.0
16419952639814183810,29256,2014-11-01 07:28:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,111.36657791,1.0
17129054598833767734,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-NK8A-V33S-4STS-64F5M,11410.66666667,1.0
6113250894661923528,29233,2014-11-01 05:44:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,115.03401289,1.0
5991915850250922604,29220,2014-11-01 04:49:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,109.96577086,1.0
14707579464892706251,29199,2014-11-01 03:28:30,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,105.65678321,1.0
13553126159717321107,29190,2014-11-01 02:49:13,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.51238551,1.0
2946349985193762192,29140,2014-10-31 23:36:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,215.72188981,1.0
9547480905825011528,29131,2014-10-31 23:07:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,132.71578149,1.0
4832003494932100882,29115,2014-10-31 21:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,131.67146245,1.0
13743511191786885028,29110,2014-10-31 21:14:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,159.15881639,1.0
6281151670196704456,29098,2014-10-31 20:44:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,100.01171997,1.0
7049398268692455865,29087,2014-10-31 19:49:30,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,122.15967915,1.0
10520009361316526293,29065,2014-10-31 18:37:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,124.70046187,1.0
12704788918911947514,29052,2014-10-31 17:41:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,107.25837425,1.0
179085230828664679,29035,2014-10-31 16:10:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,139.63336759,1.0
3121900892229322123,29024,2014-10-31 15:38:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.94689808,1.0
4243586073024603666,29011,2014-10-31 14:43:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,121.24247483,1.0
979695024467512839,28999,2014-10-31 13:58:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,108.84648314,1.0
9683321210680618537,28981,2014-10-31 12:50:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,128.51081205,1.0
8647035630659703559,28968,2014-10-31 11:53:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,116.16916264,1.0
8762029687512609283,28951,2014-10-31 10:53:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,101.84507111,1.0
2856465646479992137,28945,2014-10-31 10:14:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,164.14748126,1.0
3047135028284087283,28914,2014-10-31 08:36:11,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-NK8A-V33S-4STS-64F5M,123.27057646,1.0
