ID,Height,timestamp,Type,From,To,Amount,Fee
6629626079840809811,1162666,2023-07-01 19:01:48,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15601071613095708064,1162665,2023-07-01 18:58:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-PNY9-GNPP-6EQG-CVYY2,0.3,0.01
10958794106673192144,1024791,2022-06-13 12:57:15,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13767528451619502461,1024790,2022-06-13 12:52:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PNY9-GNPP-6EQG-CVYY2,0.3,0.02
15850699854252931647,1022583,2022-06-07 09:38:43,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3522977869638019902,1022582,2022-06-07 09:33:10,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-PNY9-GNPP-6EQG-CVYY2,0.3,0.02
7932333346198098271,1022329,2022-06-06 16:37:12,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16479886665329079522,1022329,2022-06-06 16:37:12,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-SL4C-9YK4-82BH-AJJUC,249.9,0.0
1139249760489570398,1022329,2022-06-06 16:37:12,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5815989314294727480,1022329,2022-06-06 16:37:12,Contract Payment,S-PNY9-GNPP-6EQG-CVYY2,S-Q74R-PV5V-78EM-9GRSR,5.11776,0.0
2929957774866207739,1022328,2022-06-06 16:32:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-PNY9-GNPP-6EQG-CVYY2,255.3,0.02
