ID,Height,timestamp,Type,From,To,Amount,Fee
16960304961774895468,780123,2020-08-02 08:39:52,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-4Y3L-HTP3-9HX5-2QU9P,3.118,0.0294
4868489538681401686,742163,2020-04-18 11:19:58,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-7GGZ-3TNK-LARX-EMU8Y,9.0,0.0294
7532676144829124602,741979,2020-04-17 22:41:25,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0294
16553723883190372404,741498,2020-04-16 14:28:02,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-GV6P-LDKX-V6WR-FSGUR,1.0,0.0588
11578528989276811848,740693,2020-04-14 08:47:59,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-NJ7F-X5VN-FXP2-E364L,2.0,0.0147
4694648416030430454,740423,2020-04-13 14:23:40,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-T64P-ZV4D-6B5H-9V974,3.0,0.0441
2510463219457871475,738575,2020-04-08 10:27:50,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-GMWB-R3EQ-8D7N-H8RM7,3.0,0.03675
13645601281492303296,737895,2020-04-06 12:40:33,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
16408518955057728483,737335,2020-04-04 22:54:54,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-NJ7F-X5VN-FXP2-E364L,8.0,0.0441
10642894811259766796,736203,2020-04-01 19:02:25,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0294
9505145515350970848,735529,2020-03-30 21:45:11,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0441
11658797077149042718,734907,2020-03-29 03:57:57,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.03675
13501158963733564924,734201,2020-03-27 04:43:06,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZPYA-8KEB-UH3C-65VQJ,12.0,0.05145
9079586665807170012,733550,2020-03-25 09:06:53,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-3PZT-8FTV-6YNG-F2BFH,6.0,0.0294
1917825377415833233,732689,2020-03-22 23:11:07,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-AXF5-LUGW-YHX7-72FRF,4.0,0.05145
16465338821060241742,731501,2020-03-19 15:01:30,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0294
17694309460694437403,730807,2020-03-17 16:58:12,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-MGBA-43P4-R6QB-9PGXJ,18.0,0.0588
11315115434477145246,730054,2020-03-15 14:21:37,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-8JH4-D74T-TRXJ-37FTG,13.0,0.03675
18010897087548395955,729993,2020-03-15 10:22:51,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-NJ7F-X5VN-FXP2-E364L,3.0,0.00735
7101583970501145673,729961,2020-03-15 07:59:44,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-D3CT-H7M6-T9DV-2W73M,6.0,0.02205
3790268394472258643,729304,2020-03-13 11:54:20,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-NJ7F-X5VN-FXP2-E364L,8.0,0.0147
4524960154265706076,728953,2020-03-12 12:47:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-NJ7F-X5VN-FXP2-E364L,1.0,0.03675
11771099559922257533,726256,2020-03-04 23:10:41,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-NJ7F-X5VN-FXP2-E364L,38.0,0.0147
24778832880442760,725505,2020-03-02 21:22:29,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0588
13185544925743806921,725287,2020-03-02 06:12:51,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-BD9T-B9W6-8BPJ-BJPF8,11.0,0.0147
9174610490809502402,724707,2020-02-29 15:18:04,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-NJ7F-X5VN-FXP2-E364L,16.0,0.02205
3263107564470265015,722420,2020-02-23 05:24:02,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-UJ2F-9BFK-UBPS-HGZT7,3.0,0.05145
6101920973317856638,721946,2020-02-21 22:07:57,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-NJ7F-X5VN-FXP2-E364L,2.0,0.0588
2193571413111822666,721374,2020-02-20 07:38:57,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0441
4761044725243784928,718318,2020-02-11 18:26:32,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-8EW4-V88R-GRCT-5BRMR,2.0,0.03675
9342486834787673038,718144,2020-02-11 06:40:21,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.02205
12421805460502220757,717673,2020-02-09 22:58:04,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-WRKA-63R6-KH9K-9Z33D,5.0,0.0147
4983406127151081877,717135,2020-02-08 10:52:22,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZQQP-MX44-TPGX-HPXFQ,3.0,0.05145
5800039895135807537,715631,2020-02-04 05:28:35,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0588
2100606167014491026,715276,2020-02-03 05:39:08,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0294
4965227858648066462,714753,2020-02-01 18:36:33,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-NJ7F-X5VN-FXP2-E364L,5.0,0.02205
12278932708053025228,713862,2020-01-30 07:07:04,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.0294
17653756158038149315,713737,2020-01-29 22:15:47,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-6MLQ-55ZM-N487-EF4YT,23.0,0.0588
13007474869081737530,712913,2020-01-27 15:00:34,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-RD4R-D2CU-E545-DMESX,6.0,0.0147
13281124600620860152,712878,2020-01-27 12:56:00,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-NJ7F-X5VN-FXP2-E364L,26.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJ7F-X5VN-FXP2-E364L,10.0,0.06615
