ID,Height,timestamp,Type,From,To,Amount,Fee
8854508302045242858,781634,2020-08-06 13:34:29,Contract Payment,S-266N-ALB4-FEFN-8PH65,S-BDEX-XDNF-FXXU-BZ9N3,540.05153,0.0
10418580126263057699,781633,2020-08-06 13:30:03,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-266N-ALB4-FEFN-8PH65,0.2,0.0294
5339591696083010394,779617,2020-07-31 23:03:19,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-266N-ALB4-FEFN-8PH65,540.10878,0.0882
8868351323015956676,779617,2020-07-31 23:03:19,Arbitrary Message,S-BDEX-XDNF-FXXU-BZ9N3,S-266N-ALB4-FEFN-8PH65,0.0,0.09555
5857359371496743145,779537,2020-07-31 17:30:14,Contract Payment,S-266N-ALB4-FEFN-8PH65,S-BDEX-XDNF-FXXU-BZ9N3,310.5,0.0
18102275966659703949,779537,2020-07-31 17:30:14,Contract Payment,S-266N-ALB4-FEFN-8PH65,S-BNR6-GMFS-S6CF-8XFGU,1.597995,0.0
2543383308663397622,779536,2020-07-31 17:26:08,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-266N-ALB4-FEFN-8PH65,0.2,0.09555
10377263469438555927,779225,2020-07-30 20:43:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-266N-ALB4-FEFN-8PH65,0.2,0.0294
946575940821020505,779172,2020-07-30 17:14:58,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-266N-ALB4-FEFN-8PH65,6.2,0.0294
10972409992286354401,778162,2020-07-27 21:50:38,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-266N-ALB4-FEFN-8PH65,306.12348,0.0147
11299814914381462458,778162,2020-07-27 21:50:38,Arbitrary Message,S-BDEX-XDNF-FXXU-BZ9N3,S-266N-ALB4-FEFN-8PH65,0.0,0.02205
