ID,Height,timestamp,Type,From,To,Amount,Fee
13856070287985297104,477078,2018-04-07 17:35:56,Ordinary Payment,S-ZPLZ-3JE7-KEWY-6X289,S-6N6D-3QLZ-YV3G-DVZT9,9.0,1.0
13195247811939212810,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZPLZ-3JE7-KEWY-6X289,2.0,1.0001
2852482120843090454,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZPLZ-3JE7-KEWY-6X289,5.0,1.0
740119452974084892,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPLZ-3JE7-KEWY-6X289,3.0,1.0
14373537207966916317,339235,2017-03-17 18:42:46,Ordinary Payment,S-ZPLZ-3JE7-KEWY-6X289,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2044334862577362627,339232,2017-03-17 18:29:16,Ordinary Payment,S-ZPLZ-3JE7-KEWY-6X289,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8162288902008371799,339232,2017-03-17 18:29:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZPLZ-3JE7-KEWY-6X289,4.0,1.0
8895134718428664601,339228,2017-03-17 18:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPLZ-3JE7-KEWY-6X289,3.0,1.0
1927079985670148819,339166,2017-03-17 14:12:47,Ordinary Payment,S-ZPLZ-3JE7-KEWY-6X289,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2851319759789231305,339164,2017-03-17 13:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZPLZ-3JE7-KEWY-6X289,3.0,1.0
