ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5VPY-9D8F-L74Z-H33DU,4.39e-06,0.0735
12244677727364750884,897288,2021-06-24 03:53:29,Account Update,S-5VPY-9D8F-L74Z-H33DU,,0.0,0.0147
12554090584158410370,846258,2021-02-02 06:22:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5VPY-9D8F-L74Z-H33DU,0.0,0.00735
7699260997963185864,846250,2021-02-02 05:52:04,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-YHAR-59DQ-3UKY-8T7NZ,1.0,0.0294
2813515315819226641,845147,2021-01-30 04:24:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5VPY-9D8F-L74Z-H33DU,0.0,0.0147
9726615436394476300,845145,2021-01-30 04:15:22,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-98FE-EZCY-V2ER-47FD6,1.0,0.0441
5666602463844727443,843674,2021-01-26 02:04:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5VPY-9D8F-L74Z-H33DU,0.0,0.00735
12088212227008045160,843673,2021-01-26 02:00:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5VPY-9D8F-L74Z-H33DU,0.0,0.00735
1284737115017571292,843671,2021-01-26 01:50:37,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-NRLD-EWFK-CEBU-77WWT,1.0,0.0294
7232485357906250909,843670,2021-01-26 01:47:30,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-ULJX-6U77-GVGR-5PJ93,1.0,0.0294
2598767723623482479,711836,2020-01-24 14:39:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5VPY-9D8F-L74Z-H33DU,0.0,0.05145
2150054058469321683,673609,2019-10-09 15:51:11,Ordinary Payment,S-ZH5D-P34Y-P79X-2SUJW,S-5VPY-9D8F-L74Z-H33DU,5.0,0.02205
9191668103269986518,671308,2019-10-03 05:20:24,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-7Y85-BSRB-ZM3X-4Y3NF,7673.0,0.0441
14952348986513879771,671305,2019-10-03 05:15:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5VPY-9D8F-L74Z-H33DU,0.0,0.02205
5621950420137934092,671305,2019-10-03 05:15:56,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-5VPY-9D8F-L74Z-H33DU,294.0,0.0441
6298937602815661497,671305,2019-10-03 05:15:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5VPY-9D8F-L74Z-H33DU,0.0,0.0147
8845306000028114459,667479,2019-09-22 12:42:04,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-R666-JJM5-PQCC-2AJNP,34756.5544,0.06615
15139592251311580137,667248,2019-09-21 21:28:36,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-5VPY-9D8F-L74Z-H33DU,14904.0,0.0294
5206045573581886518,667248,2019-09-21 21:28:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5VPY-9D8F-L74Z-H33DU,0.0,0.0735
5792163567613535871,667248,2019-09-21 21:28:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5VPY-9D8F-L74Z-H33DU,0.0,0.06615
16772091673986471656,649787,2019-08-04 00:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,158.59821285,0.02205
14368040921455545399,648080,2019-07-30 06:27:49,Reward Recipient Assignment,S-5VPY-9D8F-L74Z-H33DU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
16830542231777111527,647286,2019-07-28 00:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,383.28686623,0.02205
11467382105254291241,644761,2019-07-20 23:41:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,499.42608736,0.02205
10341009170671971328,642262,2019-07-13 23:43:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,902.04473336,0.02205
4649847446500807689,639753,2019-07-06 23:21:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,935.88593257,0.02205
7104406459690414128,637254,2019-06-29 23:14:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1265.6600579,0.02205
12284278409283607539,634752,2019-06-22 23:09:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1783.31745561,0.02205
9910406944163558964,632252,2019-06-15 23:03:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2312.48454999,0.02205
6739225708946891198,629742,2019-06-08 23:01:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1346.82567282,0.02205
13995372966173898717,627239,2019-06-01 22:59:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2820.46098326,0.02205
5269755835355124337,624735,2019-05-25 22:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2723.66935014,0.02205
566079352115605538,622229,2019-05-18 22:45:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2109.58641501,0.02205
15459957140689876582,619728,2019-05-11 22:48:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1451.62226007,0.02205
14779428327613586329,617217,2019-05-04 22:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1275.07538735,0.02205
10618281292699237464,614719,2019-04-27 22:34:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1841.66454344,0.02205
10129741994934147942,612210,2019-04-20 22:29:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1088.88829821,0.02205
6148071147147292639,609707,2019-04-13 22:30:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,851.6034488,0.02205
2744741216070172671,607205,2019-04-06 22:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,743.95875271,0.02205
18253991998623464599,604701,2019-03-30 22:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,500.24994241,0.02205
12942195392491835240,602203,2019-03-23 22:29:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,431.82730469,0.02205
4098648703788540636,601279,2019-03-21 08:15:10,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-5VPY-9D8F-L74Z-H33DU,1e-08,0.1
16382595359983903219,599701,2019-03-16 22:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,351.94042632,0.02205
11469431345511731,597203,2019-03-09 22:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,339.9471771,0.02205
55889119839579330,594704,2019-03-02 22:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,325.88260837,0.02205
3722022821968232580,592197,2019-02-23 22:09:42,Arbitrary Message,S-5VPY-9D8F-L74Z-H33DU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
17213928498316971680,592153,2019-02-23 19:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.32699526,0.02205
18211638317675800796,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.34976119,0.02205
11994707292536901972,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.38743341,0.02205
5372902329627318135,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.36216605,0.02205
14395834739363227632,592065,2019-02-23 13:39:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.37263035,0.02205
15245627420055168457,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.71121773,0.02205
16831571193637095668,592052,2019-02-23 12:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.36889645,0.02205
6397583711844691809,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.69070762,0.02205
15379424034650375555,591985,2019-02-23 07:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.33552699,0.02205
4078881883564276614,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.32970269,0.02205
11502014251014868208,591955,2019-02-23 06:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.35357284,0.02205
456859739002239578,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.27886241,0.02205
12602960573080498333,591904,2019-02-23 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.28826597,0.02205
13173362065339467617,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.28907829,0.02205
1642270574665446074,591836,2019-02-22 22:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.34682204,0.02205
1764010398365308666,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.34022098,0.02205
5625870662826904342,591794,2019-02-22 19:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.38182759,0.02205
3275633978564942032,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.3862964,0.02205
9819888887329323402,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.42031859,0.02205
4263844742454959636,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.80094752,0.02205
121433854815220171,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.39881316,0.02205
11300318834485666881,591639,2019-02-22 09:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.40590535,0.02205
7369805901362156928,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.33178624,0.02205
338189525179192216,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.32554552,0.02205
10322566422691411596,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.38582858,0.02205
15507369995280068797,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.36143144,0.02205
7152735136303805193,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.43510248,0.02205
15931009164649242553,591499,2019-02-21 23:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.3643715,0.02205
18000610470944861323,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.37905936,0.02205
15560174242517341093,591446,2019-02-21 20:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.46256831,0.02205
13946887732494145193,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.35129144,0.02205
17358138511759443825,591362,2019-02-21 14:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.25754793,0.02205
506169345807337002,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.86305649,0.02205
5816413278557674344,591317,2019-02-21 11:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.85156659,0.02205
1499672551381549625,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.75849104,0.02205
10521816910659296790,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.84559592,0.02205
18224702464632145087,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.11687522,0.02205
6492406156555514900,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.27998144,0.02205
3492619969041737411,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.28364404,0.02205
12071395160684746145,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.28969266,0.02205
10701485758054791362,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.2163476,0.02205
9245400617259824642,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.22674321,0.02205
17739197025850518796,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.226676,0.02205
1494847183539831222,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.35723451,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.00440234,0.02205
3648512753978983757,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97933027,0.02205
5169200809967979079,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.02402677,0.02205
14560995060957033878,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.31361423,0.02205
5878672231314379162,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.47702576,0.02205
3428936574238249759,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.53437752,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.61545165,0.02205
14727776275817098059,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.94783434,0.02205
5028620282728584006,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.91649392,0.02205
10498362248710880147,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.92378293,0.02205
1320141584813909188,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.91856654,0.02205
3013958691135258560,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.87300059,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.83978664,0.02205
9276578155599595042,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.87308403,0.02205
6521327712054878224,590471,2019-02-19 02:18:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.87296642,0.02205
9322785907464832222,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.85133782,0.02205
14563976800931512207,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.84150387,0.02205
8302254373903952745,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.91674966,0.02205
17660209364573508922,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.98523945,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.95936087,0.02205
4960746393137826544,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.9951011,0.02205
12172543633701578447,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.01279706,0.02205
2918269467750502352,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,6.15396297,0.02205
4224238724025672450,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.07708011,0.02205
816356507697125267,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.04351658,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.03521647,0.02205
14325465003864936747,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97233528,0.02205
4683695786403435330,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.97324614,0.02205
8787191845452202308,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,3.96946058,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.98722924,0.02205
6043919372961659491,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.10531798,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.10424277,0.02205
17441830992825935243,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.15678456,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16746932,0.02205
1580840543073422447,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.16770229,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.14690917,0.02205
1789394878210621436,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12824613,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09185286,0.02205
10521409290979885456,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.130562,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.24940388,0.02205
3148977877970511435,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.26247737,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.29957975,0.02205
13610610519326419051,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.29686613,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.35273989,0.02205
12160303676625534615,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.34848516,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.17088464,0.02205
15046603403127640788,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.17311889,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09904467,0.02205
8175228662008149958,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09272415,0.02205
296064258146670220,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.02671466,0.02205
17614993164286936506,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,1.96743145,0.02205
10377541905018743812,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.06000647,0.02205
1766598790635831567,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.0811454,0.02205
16989297187369506972,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.0761661,0.02205
16360121027310674194,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.04478898,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.02529532,0.02205
6308191779081842217,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,4.03286825,0.02205
5186943579429286634,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.10840358,0.02205
5620905234293123137,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.08869373,0.02205
17546997369931828232,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.12375136,0.02205
8443905431484051730,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.14114072,0.02205
16104123369313288753,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.05745297,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.09495514,0.02205
2971391871322877708,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.20103739,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.19380525,0.02205
17905687628379755540,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.18509947,0.02205
2930183958630882392,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5VPY-9D8F-L74Z-H33DU,2.19498813,0.02205
