ID,Height,timestamp,Type,From,To,Amount,Fee
1719417185460454738,372554,2017-06-18 22:51:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CTJP-RMB3-F9WX-APMUH,0.64099206,1.0
9545204024680418526,372306,2017-06-18 06:26:39,Ordinary Payment,S-CTJP-RMB3-F9WX-APMUH,S-C63V-ZMEN-BRAT-BKSPJ,113.0,1.0
5703303639384009031,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,17.0,1.0
1377619037329463617,371640,2017-06-16 09:37:55,Reward Recipient Assignment,S-CTJP-RMB3-F9WX-APMUH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4903098928526402715,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,17.0,1.0
333347419130549899,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,17.0,1.0
4986134649414110318,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,17.0,1.0
7022179244854257351,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,17.0,1.0
4620911584384325374,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,15.01,1.0
8698806836250661649,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CTJP-RMB3-F9WX-APMUH,15.51,1.0
16496609114851709496,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-CTJP-RMB3-F9WX-APMUH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5581622259837283635,368395,2017-06-07 08:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTJP-RMB3-F9WX-APMUH,1.0,1.0
12956987354525914147,366902,2017-06-03 04:07:13,Account Update,S-CTJP-RMB3-F9WX-APMUH,,0.0,1.0
9849818753229492726,366901,2017-06-03 04:04:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CTJP-RMB3-F9WX-APMUH,1.0,1.0
13735260273784038910,366901,2017-06-03 04:04:30,Reward Recipient Assignment,S-CTJP-RMB3-F9WX-APMUH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12715656098257588767,366900,2017-06-03 04:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTJP-RMB3-F9WX-APMUH,1.0,1.0
