ID,Height,timestamp,Type,From,To,Amount,Fee
637768267008791684,827807,2020-12-12 23:22:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UUEM-CP2D-2NL3-2C4GP,0.0,0.02205
10306452291297846120,827805,2020-12-12 23:14:38,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-5DMJ-APEJ-CWT7-5PJQC,155.0,0.1
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUEM-CP2D-2NL3-2C4GP,1e-08,0.7497
12939892726013002394,499974,2018-06-10 18:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00257345,1.0
13987962654084335612,499303,2018-06-08 21:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.0002341,1.0
8176429112611288338,496154,2018-05-31 02:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,11.53851019,1.0
8476452459577205218,495662,2018-05-29 17:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.01008518,1.0
16823010135352978330,494720,2018-05-27 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.0039302,1.0
11216912126777754803,491612,2018-05-18 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00289932,1.0
17475984056059114949,489890,2018-05-13 14:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00649933,1.0
10659152823718094619,489335,2018-05-12 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,9.47123658,1.0
10073201416773490501,488839,2018-05-10 15:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.15514087,1.0
10213842302476959437,488222,2018-05-08 21:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.10763115,1.0
11642973170758738374,487544,2018-05-06 23:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00114108,1.0
11955171525517690616,461095,2018-02-21 23:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00781784,1.0
17393878758748558162,460056,2018-02-19 01:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00310053,1.0
13401706281597057296,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.51357834,1.0
15363566293002626049,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.36351625,1.0
13810628955151047857,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,33.53957098,1.0
7824803232538346351,455725,2018-02-06 23:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,5.75209089,1.0
6596048226834201770,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.78756641,1.0
7000112318753368697,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.85311259,1.0
1342364473147193099,454237,2018-02-02 19:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.61403932,1.0
12187800716542438517,453745,2018-02-01 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.01065853,1.0
10915522198878579374,450074,2018-01-22 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,7.07767386,1.0
10515026911242035866,449582,2018-01-20 19:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00768368,1.0
3539566869618256898,449080,2018-01-19 09:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,37.3588237,1.0
6590306249010665628,448580,2018-01-18 00:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.11264325,1.0
9966243188088394821,447256,2018-01-14 07:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.26038061,1.0
730660999524540267,446755,2018-01-12 21:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.46166798,1.0
14972750821143724015,446262,2018-01-11 12:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,3.85387719,1.0
7152540702705592486,445768,2018-01-10 03:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,29.17395681,1.0
6987526410616757140,445276,2018-01-08 18:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.07518091,1.0
18051757380388775544,444773,2018-01-07 08:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00657553,1.0
16243803281882357685,444042,2018-01-05 07:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,6.75541034,1.0
8881460238022232607,443700,2018-01-04 08:47:24,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-HK9D-P74Q-XDEJ-D6PGM,1012.0,1.0
3176743283371266659,443544,2018-01-03 22:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.36610443,1.0
12252665057803048602,443040,2018-01-02 12:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,26.89368056,1.0
9700163168369176977,441338,2017-12-28 17:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,3.18706483,1.0
6526048070623021202,440845,2017-12-27 08:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00651035,1.0
9426940326418373701,439439,2017-12-23 10:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.47352941,1.0
8658742014189210872,438558,2017-12-20 23:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,4.10093219,1.0
8240992994477075541,437703,2017-12-18 14:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.19729937,1.0
6820905843691370404,437210,2017-12-17 04:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.01584893,1.0
6777104164230512475,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.3464695,1.0
15872994707155190829,436100,2017-12-14 02:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.98169477,1.0
18014369216974464728,435607,2017-12-12 17:11:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.02577704,1.0
8039486516337864804,435001,2017-12-11 00:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.77475205,1.0
14787271668140036004,434506,2017-12-09 15:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,23.68323126,1.0
17638118724675097775,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.61845433,1.0
17069035607948684365,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,7.40310496,1.0
3373319690223926522,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,3.11263657,1.0
1922788578995739332,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.52824135,1.0
2871181495618572827,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.90811066,1.0
3538693431182154360,431465,2017-12-01 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,13.11826973,1.0
15708216004822610188,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,8.97639707,1.0
13655716221545107060,430463,2017-11-28 08:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.08978492,1.0
18106626505807777921,429971,2017-11-26 22:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.51527783,1.0
12573269033291885614,429474,2017-11-25 13:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,7.08935593,1.0
43040763936766946,428976,2017-11-24 04:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.00373461,1.0
7040666227849030087,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,7.75212461,1.0
11838160412792279673,427885,2017-11-21 03:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,11.97931343,1.0
10440113855968380160,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.80138789,1.0
1181295072207981570,426888,2017-11-18 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,3.93213082,1.0
5134974807265967833,426393,2017-11-16 23:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.60984962,1.0
5884112749723102116,425899,2017-11-15 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.450085,1.0
17437994961379275004,425406,2017-11-14 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,1.02496052,1.0
14327239277162981541,424912,2017-11-12 19:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,2.97109364,1.0
15444578308008382244,424419,2017-11-11 10:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,5.38785682,1.0
15300379595080793701,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,3.85012563,1.0
1118377856786059977,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.52360935,1.0
13117965092599284360,422934,2017-11-07 06:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,0.4184516,1.0
8846411901157941200,422442,2017-11-05 22:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,42.43163682,1.0
9830014200212608621,421946,2017-11-04 12:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUEM-CP2D-2NL3-2C4GP,784.78726941,1.0
11390373150743836322,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
183913705074294329,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.34129528,1.0
15865397007878400932,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,11.05727692,1.0
15041918902949340019,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.21080482,1.0
5950495970896319031,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.02716534,1.0
15642028716076727807,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,5.49684375,1.0
13194828143124391084,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,9.43741455,1.0
4081433051434382826,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.27176909,1.0
2841175710982231890,417546,2017-10-23 05:22:25,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
12496584982746136914,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,4.23234093,1.0
8397575826464597045,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,4.64580683,1.0
5076855653461548544,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,4.3426386,1.0
7738442989720791037,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,3.07284681,1.0
15533290574577521071,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.42316388,1.0
15860962442123516576,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.94065229,1.0
10790525305672351639,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.43653475,1.0
5809462302739097424,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,5.3396417,1.0
1715079616752202990,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,5.03153098,1.0
14731928187692041712,413410,2017-10-11 15:51:11,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-8HTJ-FHJZ-9V23-4BWPB,81.0,1.0
8809852466696322593,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.66019281,1.0
15610401010302869083,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.25905519,1.0
4077764976362862670,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,8.31541108,1.0
6306972555041121148,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,9.31989077,1.0
4739631121720468885,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.34686792,1.0
5472394917921786048,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.01732878,1.0
4176939116979205654,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.87168015,1.0
12925886378425822039,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,8.7278128,1.0
16028768745400885160,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,0.62021101,1.0
3297078147214116482,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,3.0710658,1.0
6999334499179971664,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,15.68754578,1.0
15928075203231461130,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,17.24855886,1.0
1969509220327371663,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.55061336,1.0
10980394663334549930,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,6.99167871,1.0
10373590093930147568,402013,2017-09-09 18:22:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UUEM-CP2D-2NL3-2C4GP,0.0,1.0
5656084825138453364,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,3.25561018,1.0
12788947111428023634,401514,2017-09-08 08:36:26,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-ZMH8-6TJT-X5JE-BEUKL,257.0,1.0
12616581346640747658,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.14772766,1.0
17247874834268334215,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.47122989,1.0
15016935406616116942,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,3.43629222,1.0
14699587237312834567,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,7.2537998,1.0
8249362566644982486,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,1.40179117,1.0
2063943478242361523,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,4.95326687,1.0
760302994574182861,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.98612266,1.0
17972853163863341202,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,27.34388091,1.0
16998467685532683068,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,2.90824406,1.0
3591235923425297496,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,4.293897,1.0
17268277228008552430,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUEM-CP2D-2NL3-2C4GP,12.93479519,1.0
15354528545030987283,387484,2017-07-31 03:06:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UUEM-CP2D-2NL3-2C4GP,2.62345768,1.0
8353270397794051126,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13494343703647485780,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1297954512795371650,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10971536548686721409,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UUEM-CP2D-2NL3-2C4GP,11.0,1.0
2098981594410533749,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15973061164476163812,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9420109887801841443,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,4.22087509,1.0
8217269149209882893,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,2.10327451,1.0
5317183298237420693,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,17.08231128,1.0
7046186934301285586,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,13.35745199,1.0
6946512745169469966,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,16.1080319,1.0
14266205105278532960,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,2.78869251,1.0
8375344631282764853,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,11.70862535,1.0
6155298185757986486,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,0.95099441,1.0
563000440938329469,378091,2017-07-04 10:44:07,Account Update,S-UUEM-CP2D-2NL3-2C4GP,,0.0,1.0
9996208592855815074,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,5.99864491,1.0
18348256616607865783,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,5.82546611,1.0
13233008550302384694,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,12.29068048,1.0
14782997945108586426,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,12.34949146,1.0
14454600841751039594,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,8.6342693,1.0
1646229064291323812,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,4.64706735,1.0
7313043015414751100,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,0.02393454,1.0
2479166888671297549,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,6.45887626,1.0
13422118251983498633,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,30.21441148,1.0
4845695594871598339,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,7.74448553,1.0
9382581621390843830,373716,2017-06-22 05:09:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,12.5887484,1.0
11457320473656877261,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UUEM-CP2D-2NL3-2C4GP,3.40656216,1.0
4756981109044690766,372747,2017-06-19 12:05:12,Reward Recipient Assignment,S-UUEM-CP2D-2NL3-2C4GP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12780702720612289436,372739,2017-06-19 11:36:36,Account Update,S-UUEM-CP2D-2NL3-2C4GP,,0.0,1.0
3628861637678437914,372737,2017-06-19 11:30:17,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-UUEM-CP2D-2NL3-2C4GP,3.0,1.0
