ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBRG-CGFD-TZPW-9B8XK,1e-08,0.30135
3959305603931843023,370678,2017-06-13 16:52:59,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
9043629791146783370,370678,2017-06-13 16:52:59,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-R55X-TRDN-YF73-6QWV8,0.0,1.0
17551329580815712636,370043,2017-06-11 22:38:12,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
17700384654896196877,370042,2017-06-11 22:37:27,Arbitrary Message,S-FBRG-CGFD-TZPW-9B8XK,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
17826850746696137715,351392,2017-04-20 19:08:38,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFNB-EQS8-44S4-EW364,26000.0,3.0
3934623351201720020,350866,2017-04-19 07:19:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-CGFD-TZPW-9B8XK,25900.0,1.0
2255789202905627259,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,2.0,1.0001
11707990808586687438,339674,2017-03-19 00:10:55,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-TFNB-EQS8-44S4-EW364,16500.0,2.0
12042621480737191237,339636,2017-03-18 21:51:10,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17366126336061502238,339636,2017-03-18 21:51:10,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
555640090236348355,339636,2017-03-18 21:51:10,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17054357387484222703,339635,2017-03-18 21:22:50,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
4441334736990783424,339635,2017-03-18 21:22:50,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
10141410611773302468,338987,2017-03-17 02:04:34,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
10499481215935548287,338987,2017-03-17 02:04:34,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
8694312621351130000,338987,2017-03-17 02:04:34,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16125354429390858513,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,77.30419863,1.0
8264300787189838824,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FBRG-CGFD-TZPW-9B8XK,10.92,1.0
8669535388130569267,337275,2017-03-12 07:42:07,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
9594199570064927376,337270,2017-03-12 07:25:06,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2030197927534763370,337270,2017-03-12 07:25:06,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13191829342799408338,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,1797.70257273,1.0
14880750432498132749,335470,2017-03-07 06:34:30,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
99936416506440801,335470,2017-03-07 06:34:30,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2681700535642248951,335470,2017-03-07 06:34:30,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8317959792375387105,335470,2017-03-07 06:34:30,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
15032630923465257347,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FBRG-CGFD-TZPW-9B8XK,163.68950092,1.0
11578010642244846783,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,1.0,1.0
6832895086715337223,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,1.0,3.0
171695094282836545,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,2.0
12787193130976139585,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-FBRG-CGFD-TZPW-9B8XK,0.00096,1.0
12563756326361531751,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,3.0,3.0
954886081664984673,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,2.0
4356207574775913089,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,2.0
9749913347480594662,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,3.0,1.0
2841184525549231821,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,3.0,3.0
9516097136203781966,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,20.0,1.0
5692749250335170724,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,1.0
2190320170323172416,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,5.0,2.0
7625762022233881292,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,1685.35353535,1.0
2239541051673651209,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,6.0,5.0
8672712060853092636,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FBRG-CGFD-TZPW-9B8XK,89.43926856,1.0
9522378456788565833,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,5.0,5.0
14142159680204304536,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,2.0
16948276485719059287,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,4.0,4.0
3379994289998465281,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBRG-CGFD-TZPW-9B8XK,2.0,1.0
9215911504877207268,330849,2017-02-22 08:46:54,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
7424139097579708478,330389,2017-02-21 01:47:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,1017.94679394,1.0
7746585483627791287,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,2.0
1138959254165149023,329973,2017-02-19 21:46:52,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
3946327603273846851,329946,2017-02-19 19:39:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,24995.0,1.0
18254175472709449651,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,2.0,2.0
7902894866941565531,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,3.0,2.0
10211473079158147839,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,6.0
17158689325639810879,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,6.0
755984175576587393,329175,2017-02-17 15:19:53,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8805710203564619670,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,6.0,6.0
12049277445202085329,329122,2017-02-17 12:15:52,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13221406623442262721,329122,2017-02-17 12:15:52,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
14761883449765725810,329122,2017-02-17 12:15:52,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,31000.0,3.0
10697772200509927377,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,5.0,1.0
5013397238383168887,328751,2017-02-16 11:24:58,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
502588804330715127,328750,2017-02-16 11:21:27,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
6140140206497679048,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,5.0,1.0
16577874648027013531,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,12.0,1.0
12357469566913986391,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,7.0,3.0
15425935721305418914,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,3.0
4238420017695733653,328371,2017-02-15 09:45:12,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17864064034055620678,328345,2017-02-15 08:05:33,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
14741229299569848388,328327,2017-02-15 07:03:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,24995.0,1.0
13383743541664788759,328324,2017-02-15 06:53:30,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,48000.0,5.0
16659403589104995728,328324,2017-02-15 06:53:30,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
7192844649324708120,328322,2017-02-15 06:42:51,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
4056061221958859676,328321,2017-02-15 06:39:23,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16516965450468659485,328194,2017-02-14 22:03:52,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
188674291171407663,328194,2017-02-14 22:03:52,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
3019875196626099350,328194,2017-02-14 22:03:52,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8709427306965149866,328194,2017-02-14 22:03:52,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16533261495805607254,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,3.0
2814954140890960902,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,20.0,1.0
6577553384686629890,328122,2017-02-14 17:27:37,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,9200.0,1.0
9959010183144818443,327994,2017-02-14 08:59:57,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
12653332135468923,327993,2017-02-14 08:46:56,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
261855792625095415,327993,2017-02-14 08:46:56,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
4365063684287607855,327993,2017-02-14 08:46:56,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
5009445448170742343,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,645.89797249,1.0
6020923392891629274,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,1.0
4872540989431105537,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,15.0,1.0
17397510734008894725,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRG-CGFD-TZPW-9B8XK,10.0,1.0
16872162044529190644,327260,2017-02-12 07:15:35,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,25000.0,3.0
15738685841589562802,326979,2017-02-11 12:17:46,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15867820905609215736,326611,2017-02-10 11:51:53,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8952161788938735112,326611,2017-02-10 11:51:53,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
11332917216640867893,326601,2017-02-10 10:52:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
18373723929534437110,326601,2017-02-10 10:52:43,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
6483142355696274296,326375,2017-02-09 19:53:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,19995.0,1.0
676504287124832550,326371,2017-02-09 19:39:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,9995.0,1.0
9758946365968551967,326364,2017-02-09 19:27:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,9995.0,1.0
17108220763909945360,326361,2017-02-09 19:15:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,29995.0,1.0
5944795257542081343,325674,2017-02-07 20:51:22,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
9556089392464855682,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,1930.64763333,1.0
13988023918911667110,325232,2017-02-06 15:03:34,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,200005.0,20.0
4718499438639223611,325122,2017-02-06 07:54:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
1764481271395811875,324907,2017-02-05 17:30:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
1811077539663928361,324902,2017-02-05 17:19:48,Bid Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
18047883879155636098,324900,2017-02-05 17:16:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
7883736084816942469,324480,2017-02-04 13:03:07,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
15231646052811063549,324479,2017-02-04 12:53:52,Bid Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8657137742359581657,324385,2017-02-04 06:35:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
11005560109941686420,323524,2017-02-01 20:50:52,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
14619180635966623171,323523,2017-02-01 20:49:10,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
14000175490931954115,322952,2017-01-31 06:20:37,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
17692130409475471005,322951,2017-01-31 06:18:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,29995.0,1.0
4668822719779582931,322860,2017-01-31 00:26:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,6893.728413,1.0
1938695258408148640,322830,2017-01-30 22:11:29,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
16771359390503548726,322829,2017-01-30 22:08:36,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
12506031776587255025,322823,2017-01-30 21:54:55,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
619640029463016733,322823,2017-01-30 21:54:55,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
821054030060625993,322654,2017-01-30 10:40:53,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
6534462282170263986,322654,2017-01-30 10:40:53,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
4817546263913032798,321682,2017-01-27 16:58:39,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2796376435680299864,321608,2017-01-27 12:17:12,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
15349864079956371417,321607,2017-01-27 12:12:30,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,300000.0,30.0
1027713910087050054,321323,2017-01-26 16:38:36,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2358758141978578384,321323,2017-01-26 16:38:36,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
5024167317470159603,321323,2017-01-26 16:38:36,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13107929924429664115,321188,2017-01-26 07:42:03,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
14659037313407704296,321188,2017-01-26 07:42:03,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
1507858867983210854,321169,2017-01-26 06:25:03,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,6000.0,1.0
12723641881675297025,321167,2017-01-26 06:14:13,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
15065279423734760345,321158,2017-01-26 05:57:34,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
7219658029334223798,321158,2017-01-26 05:57:34,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
6875434788661430063,320649,2017-01-24 19:51:15,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
13832645788404187593,320642,2017-01-24 19:32:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
14155593208676443632,320565,2017-01-24 13:59:01,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
15125030265714827401,320561,2017-01-24 13:50:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
17249037470153704869,320560,2017-01-24 13:46:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
7786892182319326577,320555,2017-01-24 13:24:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
17016908041921546882,320532,2017-01-24 11:29:45,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-HK9D-P74Q-XDEJ-D6PGM,750000.0,75.0
4210726813507894358,320524,2017-01-24 11:03:07,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
11482535436272822000,320466,2017-01-24 07:27:49,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,400000.0,40.0
2536630016091838906,320461,2017-01-24 07:12:09,Ask Order Cancellation,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
2873558872575900583,320460,2017-01-24 07:09:39,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
15798918325611540583,320290,2017-01-23 19:45:06,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,10000.0,1.0
1954267066973108764,320290,2017-01-23 19:45:06,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
6763536304322706828,320290,2017-01-23 19:45:06,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17368224055780180311,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBRG-CGFD-TZPW-9B8XK,815572.8,1.0
13508351585333579403,320196,2017-01-23 13:29:32,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
8972424165957828355,320195,2017-01-23 13:16:16,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
11699844922779794964,320193,2017-01-23 13:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-CGFD-TZPW-9B8XK,144004.0,1.0
1655457642681431716,320157,2017-01-23 10:28:27,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17459474694667506267,320154,2017-01-23 10:21:08,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
15825062783803986175,320153,2017-01-23 10:15:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-CGFD-TZPW-9B8XK,540002.0,1.0
17649845779888418805,320101,2017-01-23 06:37:05,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,2000.0,1.0
14833378105584578765,319846,2017-01-22 13:46:34,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,20000.0,2.0
9902775986109524885,319838,2017-01-22 13:19:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,15001.0,1.0
8508785005616295103,319431,2017-01-21 09:59:37,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
10819397765044313263,319430,2017-01-21 09:41:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,49994.0,1.0
4700400364896655730,319428,2017-01-21 09:17:04,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,30000.0,3.0
2362100044466301596,319423,2017-01-21 08:58:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,14001.0,1.0
9846214649781343181,319397,2017-01-21 07:38:09,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
16641727374480236115,319393,2017-01-21 07:25:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,12001.0,1.0
6796087371917135882,319389,2017-01-21 07:08:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,25001.0,1.0
15599177883779050534,319383,2017-01-21 06:50:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,9001.0,1.0
8510178927792033033,319374,2017-01-21 06:11:59,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
14984405709231635994,319372,2017-01-21 05:59:11,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
17670441749907829929,319239,2017-01-20 21:08:22,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,35000.0,4.0
15053716032629142063,319231,2017-01-20 20:31:43,Ask Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
3304463210168886532,319037,2017-01-20 07:37:19,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,40000.0,4.0
15732832426767526476,319034,2017-01-20 07:19:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,23001.0,1.0
3541492948138631068,318811,2017-01-19 16:16:42,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,50000.0,5.0
18446409588262448561,318795,2017-01-19 15:18:40,Bid Order Placement,S-FBRG-CGFD-TZPW-9B8XK,,0.0,1.0
1607145300116869039,318795,2017-01-19 15:18:40,Ordinary Payment,S-FBRG-CGFD-TZPW-9B8XK,S-KPRU-DP4H-JZ76-CNYVF,40000.0,4.0
6675710591991043154,318793,2017-01-19 14:55:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,10001.0,1.0
17153399715749000495,318790,2017-01-19 14:38:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FBRG-CGFD-TZPW-9B8XK,20001.0,1.0
