ID,Height,timestamp,Type,From,To,Amount,Fee
18365892224165661696,425520,2017-11-14 12:36:14,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
5943421654850574564,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,154.83876314,1.0
572373815609336540,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,150.51130337,1.0
10485399610156954505,420897,2017-11-01 14:24:05,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
851730048629475323,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,151.08574383,1.0
6198110112685807542,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,179.09410327,1.0
1112250778276252335,415186,2017-10-16 14:56:20,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
10326526821711735402,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,173.2922188,1.0
14590507910152549924,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,149.60253603,1.0
7590623203874047685,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,142.1186673,1.0
1578101257456192119,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,144.12144383,1.0
2115830539555758806,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,122.96462594,1.0
15979727412827554108,404803,2017-09-17 13:36:40,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
7551218313634251671,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UKMW-CDR9-7ECZ-23RWZ,0.0,1.0
406755539990777256,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,205.41619636,1.0
4847672879926511299,400318,2017-09-05 00:29:44,Token Transfer,S-JQ5Q-WWQW-B2SE-4F7L8,S-UKMW-CDR9-7ECZ-23RWZ,0.0,1.0
15495952828347199440,400163,2017-09-04 14:08:22,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
3683774039312628897,400160,2017-09-04 13:58:18,Bid Order Placement,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
11917500792892829028,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,177.88711908,1.0
6576456645721762499,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,202.68914186,1.0
15571266169018562257,396939,2017-08-26 13:35:33,Ordinary Payment,S-UKMW-CDR9-7ECZ-23RWZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17546786238011262902,395068,2017-08-21 08:21:29,Account Update,S-UKMW-CDR9-7ECZ-23RWZ,,0.0,1.0
6376772768862935811,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UKMW-CDR9-7ECZ-23RWZ,186.54481207,1.0
6473622442268982969,394565,2017-08-19 22:20:38,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-UKMW-CDR9-7ECZ-23RWZ,0.0,1.0
