ID,Height,timestamp,Type,From,To,Amount,Fee
5273140126307262889,779590,2020-07-31 21:18:47,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-4Y3L-HTP3-9HX5-2QU9P,13.08125,0.02205
14472511527772471254,742564,2020-04-19 14:04:35,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-W8VG-NH65-2AYL-8B2KL,2.0,0.0588
9457200214545954516,741992,2020-04-17 23:45:03,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-UEZL-2J5X-56U2-HU9JF,9.0,0.03675
17194764460093031630,740702,2020-04-14 09:13:31,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-UEZL-2J5X-56U2-HU9JF,2.0,0.0588
17995490293360001098,740183,2020-04-12 22:21:15,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-HBVC-3C9X-FWYS-7BHTW,4.0,0.05145
10706720858928362470,740133,2020-04-12 18:35:55,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-7A4A-W6L6-6698-BDJZX,1.0,0.05145
14035723468079233447,738732,2020-04-08 20:48:12,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-UEZL-2J5X-56U2-HU9JF,7.0,0.0147
964816774072144643,738156,2020-04-07 06:17:31,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-HM3F-R6V9-2KAZ-589YF,7.0,0.03675
4908522407281142524,737610,2020-04-05 17:19:00,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-UEZL-2J5X-56U2-HU9JF,1.0,0.03675
15695057307357845642,737588,2020-04-05 15:36:48,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
17793277800680377466,737429,2020-04-05 05:31:38,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-UEZL-2J5X-56U2-HU9JF,8.0,0.0294
4086988462843608567,737352,2020-04-04 23:45:08,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-8HEZ-XYYQ-BWFL-4AEAG,4.0,0.0588
1885274634962964949,737036,2020-04-04 02:51:25,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-UEZL-2J5X-56U2-HU9JF,2.0,0.0588
12724000921154043279,736833,2020-04-03 13:05:53,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-UEZL-2J5X-56U2-HU9JF,2.0,0.00735
542546038972598890,735025,2020-03-29 11:59:12,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-YUUV-CGVM-PWNJ-GF259,1.0,0.0147
6123460839425856461,734712,2020-03-28 15:03:16,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-9MDM-67X8-5EVY-HECKN,2.0,0.02205
4950670847889327650,734155,2020-03-27 01:23:17,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0294
7821088542658302367,732934,2020-03-23 15:54:35,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-ZUAE-CLDM-MRVJ-DPZE4,1.0,0.05145
9015092084625665126,732893,2020-03-23 12:57:04,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-UEZL-2J5X-56U2-HU9JF,1.0,0.05145
18006388394449767068,727206,2020-03-07 15:12:38,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.00735
16993489021476412325,726326,2020-03-05 03:52:31,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
12786282020636948216,725458,2020-03-02 17:55:46,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-A347-J6KC-GEDA-BBZTA,2.0,0.05145
10730816581795220608,724798,2020-02-29 21:18:39,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.03675
5311896411581110009,724455,2020-02-28 22:21:50,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-UEZL-2J5X-56U2-HU9JF,1.0,0.05145
14544594435687446833,724330,2020-02-28 13:49:22,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-J63S-XUU2-HGF8-82TUW,16.0,0.03675
16544879275168970916,724118,2020-02-27 23:31:46,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-UEZL-2J5X-56U2-HU9JF,20.0,0.0588
10313130453882129792,722780,2020-02-24 05:43:12,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.02205
11277799801746696010,722579,2020-02-23 16:13:04,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.05145
4826085351942586939,721775,2020-02-21 10:33:31,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
9291820651559347418,720349,2020-02-17 10:41:36,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-UEZL-2J5X-56U2-HU9JF,4.0,0.0294
11344352932990633229,720274,2020-02-17 05:36:44,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-UEZL-2J5X-56U2-HU9JF,8.0,0.02205
9873042462006476360,719535,2020-02-15 04:02:33,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-VZFK-9Q53-8MYR-EPPVS,6.0,0.0588
6486056984467228650,718051,2020-02-11 00:07:10,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-UEZL-2J5X-56U2-HU9JF,10.0,0.0294
6023177141668646468,717903,2020-02-10 13:53:50,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-RFNP-MNDD-7YTJ-3Z953,1.0,0.0147
6752110567240263051,717454,2020-02-09 08:26:37,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
453388908565932268,716647,2020-02-07 01:31:45,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-CM86-SZZT-HE5V-CD6HW,12.0,0.0588
14138102436877095872,715835,2020-02-04 19:30:24,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-UEZL-2J5X-56U2-HU9JF,7.0,0.03675
9125731780520842612,715575,2020-02-04 01:51:58,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-PEJQ-MXR8-CP9Z-2NN7A,5.0,0.0588
17272457862612915086,715238,2020-02-03 03:08:25,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-UEZL-2J5X-56U2-HU9JF,1.0,0.0441
9961582031883371894,713399,2020-01-28 23:50:47,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-UEZL-2J5X-56U2-HU9JF,1.0,0.00735
9677634972821134921,713198,2020-01-28 09:59:48,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0441
1713963360019392326,712744,2020-01-27 04:12:03,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-UEZL-2J5X-56U2-HU9JF,1.0,0.03675
1558478185863230935,712660,2020-01-26 22:30:35,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-UEZL-2J5X-56U2-HU9JF,1.0,0.05145
5353994196452704196,711794,2020-01-24 12:04:47,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.0147
1092773319604203276,711622,2020-01-24 00:32:37,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-UEZL-2J5X-56U2-HU9JF,7.0,0.0294
2382568102138296074,709967,2020-01-19 09:31:20,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0294
15955828681765104436,709121,2020-01-17 00:40:09,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
12188729992171227265,708838,2020-01-16 05:22:16,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-AW32-4GDR-5V2K-C7Y3K,8.0,0.0294
9736026385339973372,708397,2020-01-15 00:01:26,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-HNEF-X3FF-VC53-DUY6N,5.0,0.02205
14613034071940895203,707768,2020-01-13 05:59:07,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-UEZL-2J5X-56U2-HU9JF,7.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UEZL-2J5X-56U2-HU9JF,10.0,0.0441
