ID,Height,timestamp,Type,From,To,Amount,Fee
10323880234790319331,779580,2020-07-31 20:36:50,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0735
13856372955482010749,741379,2020-04-16 06:15:41,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-75UD-C7XE-63TF-2AGGM,3.0,0.0441
11430578829728683767,739847,2020-04-11 23:47:37,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-75UD-C7XE-63TF-2AGGM,7.0,0.0588
10578419176248701146,738557,2020-04-08 08:53:48,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.05145
10548108675407245507,736870,2020-04-03 15:52:21,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
5488307829044703279,736751,2020-04-03 07:53:59,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-75UD-C7XE-63TF-2AGGM,2.0,0.0588
5435002346814390472,736502,2020-04-02 14:58:37,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-6MSJ-8LV6-6XTF-A266T,4.0,0.05145
13393355619779608822,734102,2020-03-26 21:58:50,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
7833064758262950884,733865,2020-03-26 05:57:02,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-75UD-C7XE-63TF-2AGGM,3.0,0.05145
5700038761944075242,733674,2020-03-25 17:21:00,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-S3FQ-2VG3-TE3Y-CTH4G,3.0,0.0441
13327104517305944045,732846,2020-03-23 09:32:05,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-75UD-C7XE-63TF-2AGGM,2.0,0.03675
10780657253247848572,732681,2020-03-22 22:38:37,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-75UD-C7XE-63TF-2AGGM,1.0,0.05145
12144257221250888009,731292,2020-03-19 01:15:52,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0441
11791058353106439654,731007,2020-03-18 06:08:31,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-75UD-C7XE-63TF-2AGGM,1.0,0.05145
9687158445688503025,729854,2020-03-15 01:01:41,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.05145
7942037286385857795,729497,2020-03-14 00:48:06,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-Z2QG-93DA-6YZ5-4FCXN,1.0,0.0147
7085536346094955649,729016,2020-03-12 16:52:08,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-S9RH-DAD4-AY75-4WVAN,1.0,0.0294
12193568731213455922,727891,2020-03-09 13:20:59,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-75UD-C7XE-63TF-2AGGM,1.0,0.00735
9060464110424877456,727166,2020-03-07 12:50:22,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-DM8X-7D7K-GMKD-7CFTP,6.0,0.0147
1901863833925346993,726695,2020-03-06 04:30:31,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-N4E7-BW6T-JS8Y-4C5WE,4.0,0.0588
11209880282380797603,723732,2020-02-26 21:55:23,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-75UD-C7XE-63TF-2AGGM,1.0,0.00735
12294194712732618371,722453,2020-02-23 07:38:22,Ordinary Payment,S-MSPG-AVXL-DWU3-EGXJU,S-75UD-C7XE-63TF-2AGGM,2.0,0.00735
12867196233151983025,722259,2020-02-22 18:57:46,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-75UD-C7XE-63TF-2AGGM,8.0,0.02205
2176945275778543954,721940,2020-02-21 21:55:29,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-A5KP-D9Y7-JPAK-7AA9E,63.0,0.0441
261881608406448517,721605,2020-02-20 23:08:12,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-75UD-C7XE-63TF-2AGGM,1.0,0.0147
1540835913999050627,720959,2020-02-19 03:26:27,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-75UD-C7XE-63TF-2AGGM,7.0,0.0294
1320527787450264594,720597,2020-02-18 03:15:55,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-75UD-C7XE-63TF-2AGGM,21.0,0.0588
9022678593883982069,720570,2020-02-18 01:26:48,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-75UD-C7XE-63TF-2AGGM,15.0,0.02205
1591679393892094371,720343,2020-02-17 10:18:22,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-75UD-C7XE-63TF-2AGGM,2.0,0.0588
11235357406340279383,719631,2020-02-15 10:14:51,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-7ENL-8E5T-SZCM-BVTM7,5.0,0.0294
7862059361260937414,718470,2020-02-12 04:52:58,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-75UD-C7XE-63TF-2AGGM,6.0,0.02205
17219135409383976581,718419,2020-02-12 01:07:31,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.02205
1303030202149555141,718166,2020-02-11 07:52:56,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-75UD-C7XE-63TF-2AGGM,3.0,0.05145
11557418409728060182,717663,2020-02-09 22:10:54,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-75UD-C7XE-63TF-2AGGM,17.0,0.0147
16093474593579428823,717433,2020-02-09 06:05:23,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-M9XZ-5YMQ-BDVN-H4DZR,16.0,0.02205
10764016603592848165,716803,2020-02-07 12:13:59,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
8030782442749058862,716631,2020-02-07 00:31:55,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-75UD-C7XE-63TF-2AGGM,2.0,0.02205
17370586200458315186,715789,2020-02-04 15:57:18,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-75UD-C7XE-63TF-2AGGM,1.0,0.0294
3764623555305722158,714915,2020-02-02 05:41:54,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-75UD-C7XE-63TF-2AGGM,12.0,0.05145
4271292239222968618,714382,2020-01-31 17:37:38,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0294
9351335757331257252,713899,2020-01-30 09:13:14,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-NGQD-P6UG-39RC-HD8PT,3.0,0.05145
7404119955721190661,713719,2020-01-29 21:05:06,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-689F-L65Z-NH3D-69QQG,21.0,0.0441
15441879590553323336,712980,2020-01-27 19:40:38,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-75UD-C7XE-63TF-2AGGM,2.0,0.02205
10056538759921061485,712138,2020-01-25 11:16:45,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-75UD-C7XE-63TF-2AGGM,5.0,0.03675
3117130195565627759,711235,2020-01-22 22:19:11,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-LZDE-SLRG-8UQV-5VL2K,11.0,0.0147
11355251819613734010,711193,2020-01-22 19:47:47,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-75UD-C7XE-63TF-2AGGM,1.0,0.02205
4216739817086857498,711123,2020-01-22 15:01:21,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-75UD-C7XE-63TF-2AGGM,8.0,0.03675
17981359711907788573,710676,2020-01-21 09:05:51,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-75UD-C7XE-63TF-2AGGM,4.0,0.0294
4591604007160211160,709580,2020-01-18 07:46:58,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-75UD-C7XE-63TF-2AGGM,8.0,0.0147
13182298725798055243,709225,2020-01-17 07:57:47,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-75UD-C7XE-63TF-2AGGM,1.0,0.02205
8674459883552064537,708790,2020-01-16 02:54:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-75UD-C7XE-63TF-2AGGM,3.0,0.0147
10330848759549787080,708524,2020-01-15 08:33:18,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-75UD-C7XE-63TF-2AGGM,5.0,0.02205
11395435892352465135,708445,2020-01-15 03:31:47,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-75UD-C7XE-63TF-2AGGM,2.0,0.00735
175697239157719950,708215,2020-01-14 11:49:14,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-P8FU-DT3Z-LYQX-EQKDP,9.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-75UD-C7XE-63TF-2AGGM,10.0,0.03675
