ID,Height,timestamp,Type,From,To,Amount,Fee
17336173431731205769,619379,2019-05-10 23:48:24,Ordinary Payment,S-F69R-Z9A8-5TP4-35DS8,S-W8ZK-VJUT-XQHU-2QZ7B,226946.78898007,0.441
16311439213906376484,550951,2018-10-31 11:13:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,36762.0047843,1.0
4181270478846822634,532746,2018-09-10 12:01:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,30106.15008153,1.0
1865390782289501459,527364,2018-08-26 11:06:17,Ordinary Payment,S-F69R-Z9A8-5TP4-35DS8,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.1
11030352692620382983,520577,2018-08-07 11:08:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,58309.77088163,1.0
16306397518087078008,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F69R-Z9A8-5TP4-35DS8,0.0,1.0
14675703834995752125,513481,2018-07-18 14:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,36934.75822225,1.0
6401842317069333490,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-F69R-Z9A8-5TP4-35DS8,0.0,1.0
16248011509645354683,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F69R-Z9A8-5TP4-35DS8,0.0,1.0
1529418620522946676,504105,2018-06-22 09:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,23458.54531178,1.0
17653697526296834503,502004,2018-06-16 12:18:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,23084.78871192,1.0
4931065347531319696,487995,2018-05-08 06:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,17416.74138326,1.0
15377465228939714925,449596,2018-01-20 20:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F69R-Z9A8-5TP4-35DS8,1874.5706034,1.0
