ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7G6N-7WBY-Z73J-2TPKL,1.319e-05,0.0735
242689274183403420,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.3
15527385824241342052,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.4
5392943934555802004,576261,2019-01-10 07:09:57,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,1402.0,0.00735
7077018041095749425,570652,2018-12-25 14:54:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,690.07975,0.1
5727092138573365252,569683,2018-12-22 21:55:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,711.92,0.1
5969048796781208606,567998,2018-12-18 04:46:35,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,690.02714275,0.00735
15595808416765681631,567806,2018-12-17 15:30:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,690.08119275,0.1
17793754176185320868,567086,2018-12-15 15:23:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.0735
17779199955889463155,567085,2018-12-15 15:22:22,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,691.3008,0.02205
5934503684627114166,566769,2018-12-14 18:10:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,691.3235,0.1
12294065310605367790,554274,2018-11-09 18:15:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.1029
3151030313471442786,554273,2018-11-09 18:14:20,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,726.00528249,0.0147
13956768985887565441,554238,2018-11-09 15:54:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,726.02263249,0.1
6107251007005978948,554221,2018-11-09 14:41:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.0735
18265181127766747465,554220,2018-11-09 14:41:29,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,727.2344155,0.00735
7129615166108987319,554033,2018-11-09 01:58:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7G6N-7WBY-Z73J-2TPKL,726.3444155,0.1
261555032036801240,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G6N-7WBY-Z73J-2TPKL,0.0,0.1323
9990895339907408133,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-7G6N-7WBY-Z73J-2TPKL,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-7G6N-7WBY-Z73J-2TPKL,1.0,0.00735
