ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWX8-NPCR-XV7Z-44V3P,0.07876716,0.0735
13402037397501532806,696033,2019-12-11 09:20:57,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-HK9D-P74Q-XDEJ-D6PGM,58716.0,0.1
14962813463526528290,696020,2019-12-11 08:40:36,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWX8-NPCR-XV7Z-44V3P,1e-08,0.9702
16743189836306495090,627056,2019-06-01 10:36:02,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-AWX8-NPCR-XV7Z-44V3P,0.0,0.0735
12790566456878323605,619727,2019-05-11 22:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWX8-NPCR-XV7Z-44V3P,10769.29759322,1.0
13156238576044500185,619609,2019-05-11 14:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWX8-NPCR-XV7Z-44V3P,22892.13618193,1.0
1586815764468332044,595591,2019-03-05 10:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.06879704,0.1
12633450734281991882,593374,2019-02-27 05:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,389.19668966,0.1
6192026849073532625,590741,2019-02-19 20:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.50544525,0.1
13792511513314243794,589736,2019-02-17 00:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.44746934,0.1
4175881085536095387,588131,2019-02-12 12:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,329.74585011,0.1
4298706182240997578,587813,2019-02-11 15:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,102.26734527,0.1
12462436225695432447,586891,2019-02-09 01:03:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.28822406,0.1
767913339189482181,586618,2019-02-08 07:04:07,Bid Order Cancellation,S-AWX8-NPCR-XV7Z-44V3P,,0.0,0.1
11462336438874296800,585925,2019-02-06 08:55:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWX8-NPCR-XV7Z-44V3P,0.0,0.2
17236558076286881591,585924,2019-02-06 08:53:14,Bid Order Placement,S-AWX8-NPCR-XV7Z-44V3P,,0.0,1.0
17721286211042082749,585924,2019-02-06 08:53:14,Bid Order Placement,S-AWX8-NPCR-XV7Z-44V3P,,0.0,1.0
1833526202960968662,585924,2019-02-06 08:53:14,Bid Order Placement,S-AWX8-NPCR-XV7Z-44V3P,,0.0,1.0
5479332364025257331,585921,2019-02-06 08:32:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWX8-NPCR-XV7Z-44V3P,0.0,0.2
17626072512792964885,585920,2019-02-06 08:28:18,Reward Recipient Assignment,S-AWX8-NPCR-XV7Z-44V3P,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11826455004072135357,585608,2019-02-05 11:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.84126885,0.1
18391941550481108179,584604,2019-02-02 16:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,312.77285061,0.1
10521450543813224557,584572,2019-02-02 13:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.89147641,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.43333682,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.98443226,0.1
603161532605579309,581349,2019-01-24 12:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.86634069,0.1
10178882268787525126,580391,2019-01-21 20:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.40814346,0.1
11647020405649991663,579581,2019-01-19 14:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.62190436,0.1
1385834787728149134,578576,2019-01-16 18:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,403.81093672,0.1
11742046520578707384,577741,2019-01-14 10:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.67070382,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.77157279,0.1
702129003518464420,574870,2019-01-06 09:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,359.45164461,0.1
1462104444494357910,574509,2019-01-05 09:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.79410169,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.29472325,0.1
10637091343727049832,573029,2019-01-01 06:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,340.89440513,0.1
13508462194538448396,572871,2018-12-31 19:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.69093072,0.1
12570855372689571209,572255,2018-12-30 02:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.38908043,0.1
18377017876385718574,571547,2018-12-28 02:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,408.9769839,0.1
1721902078194660944,571105,2018-12-26 20:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.88907158,0.1
2512879010818321868,570377,2018-12-24 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.6846574,0.1
15644807757053374369,569718,2018-12-22 23:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,420.80315461,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.65838564,0.1
5302853030370141868,568432,2018-12-19 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.65378313,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.19820984,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,396.86459342,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.01571125,0.1
1880125736941723810,564075,2018-12-07 05:17:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.92170966,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.98551952,0.1
11351326724807923764,562668,2018-12-03 06:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.12704551,0.1
18200090822862913777,561877,2018-12-01 01:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,354.03603219,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.10322157,0.1
8586189166224736236,561129,2018-11-28 22:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.63855788,0.1
3109328503110219935,560529,2018-11-27 06:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.81795664,0.1
11554758958913277882,559908,2018-11-25 13:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.24425478,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.21371261,0.1
1632326033534050932,558536,2018-11-21 16:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.06579083,0.1
10108617447104684205,557878,2018-11-19 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,370.56112382,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,156.06069186,0.1
14923163433327133184,556734,2018-11-16 15:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,385.07833548,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.38014779,0.1
3152879790270309828,555136,2018-11-12 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.75950967,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.69806386,0.1
235368406476757163,553599,2018-11-07 20:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.29334156,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.05292437,0.1
7248830266350605426,551135,2018-10-31 23:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.07803364,0.1
3253026315668860712,550514,2018-10-30 06:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.78802519,0.1
18100629505025936192,549804,2018-10-28 06:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.93817783,0.1
10036850082241198514,549112,2018-10-26 07:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.07097076,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.79725274,0.1
15400079965027301393,547703,2018-10-22 09:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,475.93105026,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.64424547,0.1
3214918758633518205,546464,2018-10-18 22:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.36375011,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,405.98192112,0.1
442993409541446145,545616,2018-10-16 13:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.15765192,0.1
10889935450346236095,544909,2018-10-14 13:34:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.13358128,0.1
8897302384075155312,544319,2018-10-12 22:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.15205416,0.1
17653038723625455486,543659,2018-10-11 01:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.30425196,0.1
3510228979533916720,542995,2018-10-09 04:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.21197181,0.1
2733377044219860871,542371,2018-10-07 10:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,420.6072032,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.68889316,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,403.46680125,0.1
10059161384507125916,541440,2018-10-04 20:25:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.56631509,0.1
484321713520420274,540825,2018-10-03 03:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.39901553,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,102.33506266,0.1
333464051876968699,539598,2018-09-29 17:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,411.35680507,0.1
13786703720507357155,539536,2018-09-29 12:14:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.80151765,0.1
17879752600937180141,538950,2018-09-27 20:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.29549553,0.1
16405220697137822667,538463,2018-09-26 12:18:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.21737225,0.1
11965795360742921567,537805,2018-09-24 15:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,492.25796482,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.54068727,0.1
1154157997782179727,536758,2018-09-21 17:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.26007351,0.1
8880687037180717551,536047,2018-09-19 17:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,483.89944328,0.1
12480553291932498749,535489,2018-09-18 04:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,420.52515141,0.1
13124029106261446732,535366,2018-09-17 20:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.55901813,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.45178626,0.1
7575143672576069451,534151,2018-09-14 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.71307788,0.1
15348573986616866206,533499,2018-09-12 14:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.16478577,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.76695566,0.1
16269499575893223686,532016,2018-09-08 11:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.14456169,0.1
9652942325105545636,531241,2018-09-06 07:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,459.633459,0.1
6602668240959148074,530781,2018-09-05 00:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.16414455,0.1
8165040006593867396,529970,2018-09-02 18:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,458.79389809,0.1
18261280455093646733,529558,2018-09-01 14:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.70846684,0.1
6371373915690325286,528800,2018-08-30 11:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,101.08501524,0.1
6306430115427166750,528174,2018-08-28 17:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AWX8-NPCR-XV7Z-44V3P,100.20867615,0.1
17722183842738278214,528084,2018-08-28 11:00:33,Arbitrary Message,S-AWX8-NPCR-XV7Z-44V3P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,75.00541944,0.1
16181688334641359907,527321,2018-08-26 08:11:39,Ask Order Placement,S-AWX8-NPCR-XV7Z-44V3P,,0.0,1.0
572831221195005519,527319,2018-08-26 08:06:02,Arbitrary Message,S-AWX8-NPCR-XV7Z-44V3P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13718046026377528457,527317,2018-08-26 08:03:00,Reward Recipient Assignment,S-AWX8-NPCR-XV7Z-44V3P,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,111.52286024,0.1
6589286377979482830,526650,2018-08-24 10:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.18447727,0.1
7417310734398371499,526251,2018-08-23 08:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.41435254,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.02236814,0.1
12448031081501661764,525424,2018-08-21 00:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.72328026,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.78759434,0.1
3127310617811887204,524752,2018-08-19 03:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.40087418,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.52410927,0.1
6751911177049541077,524111,2018-08-17 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.02751468,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,104.22199618,0.1
9962526018676521272,523341,2018-08-15 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.72928391,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.53069356,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,105.89413833,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,105.78619177,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,105.23887769,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.40060586,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,104.61547713,0.1
17235966633434198411,520779,2018-08-08 00:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.44924674,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.98238613,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.86923174,0.1
128250930658202536,519167,2018-08-03 12:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.42197913,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.04896139,0.1
5381786369997552513,518356,2018-08-01 05:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.91681255,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.02655101,0.1
12807666420902694574,517457,2018-07-29 17:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.96954927,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.36641984,0.1
756188026772803872,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.71382176,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.14436572,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,105.24313533,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.47811865,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,105.69400846,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.93150129,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.0003376,0.1
8351250231084088137,513908,2018-07-19 19:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.04767257,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.31742096,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.82843784,0.1
5090748859155072407,512715,2018-07-16 11:07:33,Alias Assignment,S-AWX8-NPCR-XV7Z-44V3P,,0.0,1.0
6031664263338049654,512581,2018-07-16 02:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.04188991,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.07973638,0.1
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.86428917,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.55137372,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,103.7273795,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.63009494,0.1
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,103.80269246,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.83799392,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,101.94141654,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.52852614,0.1
831290400145522292,507370,2018-07-01 12:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,102.07378695,1.0
14659610841807873793,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.11877292,1.0
3256550123525004439,506306,2018-06-28 12:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AWX8-NPCR-XV7Z-44V3P,100.27727382,1.0
