ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3Y7M-LB2K-Y2NZ-86HKV,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3Y7M-LB2K-Y2NZ-86HKV,1e-08,0.27195
14130970057131885077,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3Y7M-LB2K-Y2NZ-86HKV,0.0,1.0
8360971030687249701,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3Y7M-LB2K-Y2NZ-86HKV,0.0,1.0
7324964530120044632,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3Y7M-LB2K-Y2NZ-86HKV,0.0,1.0
3461629828516986598,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3Y7M-LB2K-Y2NZ-86HKV,0.0,1.0
10920168066703517834,350449,2017-04-18 03:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,2.08698558,1.0
14772742679592034335,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,17.68285091,1.0
775986855327019042,306048,2016-12-14 23:37:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,74.68158264,1.0
12471351855723966114,305687,2016-12-13 23:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,68.98671658,1.0
9973561150045533651,293576,2016-11-10 02:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,10.03477235,1.0
15455005245825638592,293203,2016-11-09 02:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,83.24927917,1.0
15947609374414976140,292845,2016-11-08 01:18:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,89.32971155,1.0
17174148249064657803,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,104.39676547,1.0
5367508855759201281,291104,2016-11-03 04:41:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,24.40004863,1.0
5986844658423579105,290746,2016-11-02 04:28:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,56.0754822,1.0
2080170518630314353,290367,2016-11-01 03:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,249.8385259,1.0
17199038749493318402,289998,2016-10-31 02:40:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,42.46695016,1.0
7062266424348588801,289638,2016-10-29 23:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,95.3632635,1.0
14280165348492726312,289261,2016-10-28 22:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,176.03842253,1.0
14993493741015841257,288899,2016-10-27 22:02:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,79.44201804,1.0
600988716519034970,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,189.25851397,1.0
10964005563497442692,288175,2016-10-25 21:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,66.10018495,1.0
6430793445678090478,287811,2016-10-24 21:00:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,176.05510405,1.0
7679810322110741046,287445,2016-10-23 20:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,58.84208089,1.0
10416388281706843724,287079,2016-10-22 19:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,67.67055888,1.0
12095894780714313943,286714,2016-10-21 19:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,59.32953409,1.0
10946611689893614759,286326,2016-10-20 17:32:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,103.54520826,1.0
5823142843893539691,285967,2016-10-19 17:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,135.84011486,1.0
2017177625926315476,285609,2016-10-18 17:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
16128814838208754226,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,240.14252134,1.0
14911195277117968397,285397,2016-10-18 03:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
10938833898561527404,285120,2016-10-17 08:12:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,43.03354723,1.0
12490991654168464015,284761,2016-10-16 08:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,80.86668687,1.0
2044959690081609783,284384,2016-10-15 07:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,270.29687537,1.0
18276171356938912171,284359,2016-10-15 05:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
9776796342417735260,284140,2016-10-14 14:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
15294373243364297473,284014,2016-10-14 06:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,1462.4636486,1.0
13516408884542556724,283760,2016-10-13 13:10:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,139.22830168,1.0
1464996201285976892,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,184.08645194,1.0
12126145606765545958,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,92.18445299,1.0
13163653982376135443,282555,2016-10-10 04:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,124.33079656,1.0
12111163947530761739,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,53.51099198,1.0
17579353423169223996,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,61.58197383,1.0
14243325011233825317,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,172.49371827,1.0
16815291464863766163,281081,2016-10-06 01:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,50.23884593,1.0
2538170345582645580,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,105.45661479,1.0
1307430460552981371,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,242.32142296,1.0
11501590070758109823,279992,2016-10-03 00:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,116.95567149,1.0
1906677437344406695,279606,2016-10-01 22:40:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,117.5340707,1.0
5968672044653632057,279246,2016-09-30 22:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,1604.93428255,1.0
16971057927046135600,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,73.04771627,1.0
11603792194860271588,278883,2016-09-29 22:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
13764315763934562001,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,82.06314519,1.0
8472799575672386071,278184,2016-09-27 22:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
16504105502722654563,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,38.62450004,1.0
2675222535184895236,277809,2016-09-26 21:17:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3Y7M-LB2K-Y2NZ-86HKV,70.83492933,1.0
11505778760024299240,277798,2016-09-26 20:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,2.09303051,1.0
7544799840881991031,277417,2016-09-25 19:38:32,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2530034544170003787,277399,2016-09-25 18:32:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3Y7M-LB2K-Y2NZ-86HKV,3.0,1.0
1552197145789175973,277392,2016-09-25 18:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
8278079827810317958,277386,2016-09-25 17:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,151.14222649,1.0
17946495715385153009,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3Y7M-LB2K-Y2NZ-86HKV,8.55757302,1.0
16515004114473217788,276973,2016-09-24 13:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,134.7237633,1.0
10166649698759252612,276532,2016-09-23 07:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,90.78087736,1.0
7052072289114696612,276335,2016-09-22 18:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
10588874453329949187,276122,2016-09-22 04:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,1088.32398337,1.0
5795593442438119242,276076,2016-09-22 01:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,50.70989218,1.0
5896804738182532970,275969,2016-09-21 17:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
7281178876411146598,275661,2016-09-20 20:59:45,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3Y7M-LB2K-Y2NZ-86HKV,17.01907927,1.0
2793059207854694998,275631,2016-09-20 18:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
6199465178612081161,275624,2016-09-20 18:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,60.77590241,1.0
15913743467764497887,275314,2016-09-19 21:34:45,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17774484011694399538,275309,2016-09-19 21:20:00,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
704177459454939510,275290,2016-09-19 19:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
3295741061583370442,275243,2016-09-19 17:19:42,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11112527076471342846,275206,2016-09-19 14:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,77.70131285,1.0
11834779762279594781,274885,2016-09-18 17:17:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3Y7M-LB2K-Y2NZ-86HKV,10.0,1.0
16921552123973985054,274885,2016-09-18 17:17:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
6818971211901260162,274885,2016-09-18 17:17:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
12068547328930195043,274841,2016-09-18 14:14:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3Y7M-LB2K-Y2NZ-86HKV,55.80968611,1.0
1083899419437788711,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,141.50868066,1.0
14501238860473756416,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,73.43903407,1.0
10085409562781173058,274618,2016-09-17 23:08:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
13607831057102543409,274617,2016-09-17 23:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
15447329357561974495,274617,2016-09-17 23:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3Y7M-LB2K-Y2NZ-86HKV,10.0,1.0
6101199331182624474,274359,2016-09-17 05:30:02,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17075636925009764216,274354,2016-09-17 05:21:15,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2262650215151343346,274349,2016-09-17 05:10:14,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10466706630702679124,274344,2016-09-17 04:54:50,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7401847273911375984,274306,2016-09-17 02:08:19,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11525068107299283377,274280,2016-09-17 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,75.90060383,1.0
6602133927746082988,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-3Y7M-LB2K-Y2NZ-86HKV,26.74629287,1.0
10497928497489345930,273824,2016-09-15 17:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,14.5619903,1.0
13385273092563012806,273474,2016-09-14 18:13:04,Ordinary Payment,S-Q373-2HK9-Q9Z5-CDTQD,S-3Y7M-LB2K-Y2NZ-86HKV,6e-06,1.0
12678182020673281392,273339,2016-09-14 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,52.3818329,1.0
5506894121361977756,272790,2016-09-12 20:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,68.69112654,1.0
13620396011752418138,272386,2016-09-11 17:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,81.14391832,1.0
15625439273480465337,271953,2016-09-10 12:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,66.14705068,1.0
2136883958380607200,271837,2016-09-10 04:46:54,Bid Order Placement,S-3Y7M-LB2K-Y2NZ-86HKV,,0.0,1.0
10895059829791456719,271160,2016-09-08 06:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,151.1766907,1.0
15621446338463747028,270737,2016-09-07 02:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,127.56499538,1.0
5012677240578207012,270365,2016-09-06 01:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,26.31537314,1.0
16875178101915736409,269946,2016-09-04 21:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,1462.69293781,1.0
16774582548199993708,269413,2016-09-03 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3Y7M-LB2K-Y2NZ-86HKV,104.53056667,1.0
3051162215164161898,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,53.91755432,1.0
6342930359759026009,268963,2016-09-02 02:59:07,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9272311935125991741,268958,2016-09-02 02:43:08,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7918155568771959433,268950,2016-09-02 02:21:33,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1367375675952450921,268944,2016-09-02 01:54:07,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2315178888505460970,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,9.66212707,1.0
2669072493841824009,268775,2016-09-01 13:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,1.33400824,1.0
2403969180563564291,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,0.76029892,1.0
1460601970081181062,268501,2016-08-31 19:37:10,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7898112856093723917,268417,2016-08-31 13:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,43.3364202,1.0
11266134355048336925,268223,2016-08-31 01:14:36,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3396718032929653464,268196,2016-08-30 23:18:14,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4995983537564424136,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,21.08689408,1.0
9482982111897512604,267950,2016-08-30 06:24:14,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17463740988307320974,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,93.8592665,1.0
1572719696982669345,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,130.60314749,1.0
9694017839997808530,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,113.23837146,1.0
11396136100592688362,266492,2016-08-26 05:01:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,50.90639526,1.0
1883869555480767854,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,78.79242342,1.0
9709993029890253123,266026,2016-08-24 21:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
6706595345284883681,265740,2016-08-24 02:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,13.30377331,1.0
14104152528630047027,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,58.36333521,1.0
10723639692734401888,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,81.39817533,1.0
7746132970241810619,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-3Y7M-LB2K-Y2NZ-86HKV,52.19848427,1.0
15955681201555572244,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,25.23132617,1.0
12972685801386609637,264076,2016-08-19 10:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3Y7M-LB2K-Y2NZ-86HKV,50.67420496,1.0
14164504893283144155,263459,2016-08-17 16:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
6665161958104193952,263296,2016-08-17 05:35:01,Reward Recipient Assignment,S-3Y7M-LB2K-Y2NZ-86HKV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13704825133434791379,262118,2016-08-13 22:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
8121999311938735750,261378,2016-08-11 19:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,17.5343791,1.0
7616052171711568681,260965,2016-08-10 16:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
9130821993613503955,260958,2016-08-10 15:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,6.1176594,1.0
11094180164862315619,260629,2016-08-09 17:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
3987174771670072897,260600,2016-08-09 15:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,23.85432087,1.0
4627256456761196749,260446,2016-08-09 05:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
18340921648136319668,260272,2016-08-08 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
8488932037647679163,254367,2016-07-23 00:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,1.80264859,1.0
17822527634485481656,254002,2016-07-22 00:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
5439006995106369614,253060,2016-07-19 08:30:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,4.8195656,1.0
535455083126921396,252874,2016-07-18 19:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
16168156961267255320,252702,2016-07-18 08:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,8.18427774,1.0
16095461246040898332,252592,2016-07-18 01:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
4919442667215287687,252329,2016-07-17 07:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,6.97844808,1.0
4246991765875055632,252139,2016-07-16 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
2104982946055826024,251970,2016-07-16 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,10.00954926,1.0
17591961081550477274,251843,2016-07-15 23:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
7672955711020354508,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3Y7M-LB2K-Y2NZ-86HKV,80.56013547,1.0
11722599077409717526,251417,2016-07-14 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3Y7M-LB2K-Y2NZ-86HKV,5.0,1.0
