ID,Height,timestamp,Type,From,To,Amount,Fee
5553358651637456052,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
14935706908647134698,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
14162039761910936719,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
4096316890564353683,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
10700099727901378197,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
2643303290747524169,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
8817376759084290992,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,1.0,1.0
16389345254165736995,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NF39-5WD9-JPGM-4VKG7,0.0,1.0
8747125345988299435,9355,2014-09-06 16:31:25,Ordinary Payment,S-NF39-5WD9-JPGM-4VKG7,S-XHQ2-VKF8-X82E-BN3DM,16099.0,1.0
15980539955009797539,9342,2014-09-06 15:44:19,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,16100.0,16.0
8705116726796415384,9091,2014-09-05 22:32:11,Ordinary Payment,S-NF39-5WD9-JPGM-4VKG7,S-XHQ2-VKF8-X82E-BN3DM,5864.0,1.0
8679630696966870731,9080,2014-09-05 21:58:41,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,5865.0,6.0
2096828891941379297,8180,2014-09-03 10:15:05,Ordinary Payment,S-NF39-5WD9-JPGM-4VKG7,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4513284413867930742,8175,2014-09-03 09:53:07,Ordinary Payment,S-NF39-5WD9-JPGM-4VKG7,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
12605155984785740583,8168,2014-09-03 09:08:25,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,10000.0,10.0
9259809497575158073,8164,2014-09-03 08:54:41,Ordinary Payment,S-PCR7-TD4M-2PV3-9786U,S-NF39-5WD9-JPGM-4VKG7,100.0,1.0
