ID,Height,timestamp,Type,From,To,Amount,Fee
7809537214972620341,780165,2020-08-02 11:24:59,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0735
2276834270148347688,723835,2020-02-27 04:44:12,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.03675
14484892228191861163,723655,2020-02-26 16:50:35,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-Y48F-KGRL-SX3D-7F8BS,5.0,0.05145
16290379221705918541,722782,2020-02-24 05:48:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.05145
528641319036533045,721935,2020-02-21 21:25:47,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-SJJM-YS4Z-WGAM-3DH9X,5.0,0.03675
5829200438190415173,719965,2020-02-16 08:17:32,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.0147
2874276838652272481,719022,2020-02-13 17:42:34,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-8GBN-GQ9W-LL63-2SA9K,2.0,0.0441
11425838455183386773,718709,2020-02-12 20:29:36,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-8GBN-GQ9W-LL63-2SA9K,1.0,0.0441
10979882625471118045,718296,2020-02-11 17:00:14,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-YF5V-ZK8Q-HFWJ-ABVRY,4.0,0.02205
653464101087825173,718196,2020-02-11 10:09:08,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-8GBN-GQ9W-LL63-2SA9K,11.0,0.0294
17592874997999899999,717596,2020-02-09 17:32:18,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.0147
85544552242905470,717151,2020-02-08 11:42:03,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-L9G3-LDAM-4MEH-CA874,1.0,0.0588
4890600385586818082,715867,2020-02-04 21:40:13,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-4ZSU-V23V-HQUQ-8XPKC,1.0,0.0147
17418004616770214686,715724,2020-02-04 11:48:25,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-WBGQ-49NF-NRA4-57CBM,1.0,0.03675
13020461851509438375,715452,2020-02-03 17:32:54,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-3N9J-VSPY-J264-EZJ3D,7.0,0.0294
17212152433016584078,715429,2020-02-03 15:48:23,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.0441
12882880665651086401,715029,2020-02-02 13:13:34,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.02205
18226138895533483755,714615,2020-02-01 09:22:18,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8GBN-GQ9W-LL63-2SA9K,2.0,0.00735
10225345570860032248,714153,2020-01-31 02:12:54,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-8GBN-GQ9W-LL63-2SA9K,9.0,0.0588
2145723214578447970,714039,2020-01-30 18:48:29,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.0441
16257791243935894324,713273,2020-01-28 15:03:01,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-8GBN-GQ9W-LL63-2SA9K,1.0,0.0294
5526595204860443661,712499,2020-01-26 11:37:03,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-3NNV-SKJ5-H4KU-BWYH2,3.0,0.00735
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GBN-GQ9W-LL63-2SA9K,10.0,0.06615
