ID,Height,timestamp,Type,From,To,Amount,Fee
6015512952531708081,563604,2018-12-05 21:42:52,Ordinary Payment,S-76EC-WTWB-RFR8-2P75L,S-5RS2-Q2EZ-7CZU-53K6K,765.14939456,1.0
3022904463747633390,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.63778273,1.0
4907348858192787245,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.17304475,1.0
17512030101266590779,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.70888437,1.0
2493062030075341343,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.07395412,1.0
2539853461154924265,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.07515004,1.0
13912383368337836823,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.65659927,1.0
12361185555778237147,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,6.02785431,1.0
10385369009116507560,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.15393416,1.0
15934764705974014182,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.52746064,1.0
14064936917848206679,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,8.92175715,1.0
4833418298369141884,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.30020366,1.0
3409432508287192005,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.70576946,1.0
9772675452126758693,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.19358329,1.0
17279591194135458342,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.78857528,1.0
3159883223312793257,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.0492799,1.0
13740301972456875291,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.6174425,1.0
15072444737995172375,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.09630018,1.0
13528787885331702866,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.84311619,1.0
9679297748509614312,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.30541459,1.0
16765908167782252799,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.18877326,1.0
4709021440570723189,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.77545759,1.0
6914618305753173251,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.11574708,1.0
17971695955940917412,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.49590326,1.0
14871048608627178595,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.28846147,1.0
16064062090405984824,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.92383659,1.0
14732197654803771608,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.28383807,1.0
18021897371224142272,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.0613702,1.0
15514832821003071658,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.05701311,1.0
15159221492709037366,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.09690902,1.0
4513056402136608002,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.45321649,1.0
14797386517181013620,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,4.70579981,1.0
5178501375637646785,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.61710791,1.0
7728894267871037996,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.2512161,1.0
17444412813946521407,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.683601,1.0
16407649674144813081,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.1284615,1.0
11585142454111561738,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.41023502,1.0
16491314743813790748,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.00153073,1.0
7069725223769032254,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.72819746,1.0
13277268700951877659,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,4.79490947,1.0
9185340463387107554,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.72093016,1.0
1209926601707489980,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.23068933,1.0
12163497358451477716,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.1604963,1.0
1339084442377277086,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.76958996,1.0
6132148658721715692,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.24681504,1.0
4848890089764065160,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.32739849,1.0
231039603020149785,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.89814593,1.0
14928760214504442363,482588,2018-04-23 03:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,27.08908342,1.0
13356672020967344925,482226,2018-04-22 03:18:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,474.54870715,1.0
12712666943132307947,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.8736466,1.0
11451712211747776656,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.31935671,1.0
15362169938745209360,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,6.68051764,1.0
11211425490525421151,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.153041,1.0
8473271862717025908,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.44317427,1.0
4221089686908115895,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.90468807,1.0
15513411651748655043,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.70663863,1.0
1657272599843822261,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.58104725,1.0
7366307129756176109,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,5.77705998,1.0
7976164414398007229,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.65278025,1.0
9854708356794923431,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.88535559,1.0
13508259196071539795,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.26023694,1.0
10412436106514457533,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.33997054,1.0
3016968448108238602,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.45303821,1.0
5546639330431506009,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.8018227,1.0
17383127075623999211,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,4.70352864,1.0
11580372188525524176,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.85423097,1.0
13596572646146449116,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.94631158,1.0
3661688560631050038,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.76003199,1.0
10153777133746132036,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,5.70590885,1.0
2120350371637238631,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.88709121,1.0
11835528255236822314,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.60624842,1.0
9497048499301030675,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.2021245,1.0
11943608412356637622,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.92939936,1.0
7509221445596210084,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.657508,1.0
9738797688401799383,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.76267402,1.0
9546121410844508952,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.0969976,1.0
3110024559520725243,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.75530844,1.0
1541816090734883000,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,6.84539241,1.0
17482372528978402954,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.03629966,1.0
13123903681302170404,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.66613804,1.0
1533876497293309692,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.24739804,1.0
2861423257892196874,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.40618977,1.0
6287172458081277305,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.05485933,1.0
10090120587923078925,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.99205755,1.0
2223714999505014031,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.61252605,1.0
3276247743554352252,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.18360567,1.0
3867399579423434949,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.6038867,1.0
5090149404804814162,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.32077533,1.0
4167150354205545710,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.78195905,1.0
13010945383489900944,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,3.10621705,1.0
5899946531940607455,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.75868687,1.0
13722555109327857421,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,17.46245114,1.0
14299128840963794369,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.85514735,1.0
7575664739002513197,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.17944078,1.0
5006405938510836402,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.0019868,1.0
16527248459615435240,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.72250297,1.0
3194955425362298131,464663,2018-03-03 23:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.15147219,1.0
8757924796022104230,464296,2018-03-02 22:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.36396531,1.0
4704915899855318954,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.47353624,1.0
16532843648524222022,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.45079711,1.0
16840079808764048865,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.20322961,1.0
4215428724302775292,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.34584597,1.0
4171428887405201908,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.70134332,1.0
893238138131300558,460635,2018-02-20 17:08:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.82555146,1.0
6715843729752130380,460262,2018-02-19 15:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,17.29756495,1.0
9752780221892645004,459891,2018-02-18 15:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,6.66349436,1.0
3039697666800517360,459525,2018-02-17 14:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.62073205,1.0
11054429953647819664,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.7181972,1.0
1606069874306680350,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.19496056,1.0
7305356976262874784,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.13726025,1.0
7193578227355285914,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.30153887,1.0
310695425629328595,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.67592975,1.0
1122448323130766840,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.21562712,1.0
8028159127130864032,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.33800582,1.0
6019318590422877935,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.11987819,1.0
5472626100870892713,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,1.02388478,1.0
5827002928036981932,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.34903656,1.0
16475948911215432170,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.55335119,1.0
15419797544410189629,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.24938061,1.0
10920220199793019270,454565,2018-02-03 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,2.68210836,1.0
3923273127292398534,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,10.87937587,1.0
12156941962386473379,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.17638515,1.0
3341042922070363114,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.66051008,1.0
17919003015640727743,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76EC-WTWB-RFR8-2P75L,0.3296256,1.0
18227727740689861679,449887,2018-01-21 16:00:22,Reward Recipient Assignment,S-76EC-WTWB-RFR8-2P75L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17395822449774931157,449404,2018-01-20 07:25:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-76EC-WTWB-RFR8-2P75L,1.0,1.0
