ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23JD-8JY6-8G9E-7CVMR,1e-08,0.5292
4427252481745841008,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23JD-8JY6-8G9E-7CVMR,1e-07,1.0
10839674853268435686,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23JD-8JY6-8G9E-7CVMR,1e-07,1.0
15820464846198566794,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23JD-8JY6-8G9E-7CVMR,1e-07,1.0
14623022943065322698,350754,2017-04-19 00:10:14,Bid Order Placement,S-23JD-8JY6-8G9E-7CVMR,,0.0,1.0
2391556984479879815,347187,2017-04-09 01:07:59,Bid Order Placement,S-23JD-8JY6-8G9E-7CVMR,,0.0,1.0
11372721130235560916,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23JD-8JY6-8G9E-7CVMR,8.34520656,1.0
11738734420751738997,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,2.0,1.0001
4546700007905560413,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,793.7399679,1.0
12547623621306581742,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,942.85714286,1.0
10284242211570131942,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,564.28571429,1.0
16223178535310143535,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,417.85714286,1.0
7763386272762683225,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,1.0,2.0
14854960096958846618,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,1.0,1.0
12007322574484651691,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,1.0,3.0
6290256425346573917,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,2.0
5363060030161705669,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,3.0,3.0
17305661114868184544,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,2.0
15287239470412148513,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,2.0
16155182420734619281,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,3.0,1.0
16646490782108030610,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,3.0,3.0
14567358364087812976,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,20.0,1.0
8298374264294526628,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,1.0
14444664187991624838,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,5.0,2.0
18354429556903873580,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,6.0,5.0
10758044511306076278,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,230.71428571,1.0
9590753671146354376,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,5.0,5.0
14886652105417848168,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,2.0
7148062688560192700,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,4.0,4.0
492770702425445406,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23JD-8JY6-8G9E-7CVMR,2.0,1.0
12733840860565378522,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,2.0
104573020391712403,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,607.14285714,1.0
153720100131688998,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,2.0,2.0
11087512784325467160,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,3.0,2.0
6041457108016707830,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,6.0
16039239349431346438,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,6.0
4405302662712502881,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,6.0,6.0
8129713887310021535,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,5.0,1.0
14498957094030745242,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,5.0,1.0
693966110223070829,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,12.0,1.0
5351805834982087577,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,7.0,3.0
18137620732217346934,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,3.0
2098327207126403901,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,3.0
13467514930372589784,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,20.0,1.0
9484797687292741407,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,785.71428571,1.0
5335584647177563881,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,1.0
7191097065096021466,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,15.0,1.0
5553488503939814097,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23JD-8JY6-8G9E-7CVMR,10.0,1.0
6140539319888320620,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
11374687363493381313,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,850.0,1.0
9070881432839814750,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
14794445216583031491,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23JD-8JY6-8G9E-7CVMR,31.67118513,1.0
11017164929355579327,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23JD-8JY6-8G9E-7CVMR,11.91999424,1.0
15779583380906440780,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-23JD-8JY6-8G9E-7CVMR,1.69174956,1.0
5159783730417386774,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
9446322868743662574,323120,2017-01-31 17:28:39,Ordinary Payment,S-23JD-8JY6-8G9E-7CVMR,S-CK6T-ZQJQ-TVQD-79XR7,22588.0,1.0
3209072766486940535,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,1257.14285714,1.0
12603219422251047984,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,1421.42857143,1.0
9155612245535528793,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,746.42857143,1.0
12848684574462073756,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,5035.71428571,1.0
6535629029141274485,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,5617.97752809,1.0
12549454930362029444,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,4252.02247191,1.0
12157107662665370251,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-23JD-8JY6-8G9E-7CVMR,4253.61155698,1.0
5907875533755564659,271484,2016-09-09 04:42:03,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
12288797350519136878,270300,2016-09-05 20:39:15,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
12072223165080949028,270299,2016-09-05 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23JD-8JY6-8G9E-7CVMR,5.0,1.0
457702246746514510,269346,2016-09-03 04:46:53,Ordinary Payment,S-23JD-8JY6-8G9E-7CVMR,S-3V9P-R8CD-SQFZ-4YHUU,4.0,1.0
16223601229473150159,269345,2016-09-03 04:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23JD-8JY6-8G9E-7CVMR,5.0,1.0
