ID,Height,timestamp,Type,From,To,Amount,Fee
4584660245704252249,715595,2020-02-04 03:07:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JBBU-4FBM-6S46-8FRH5,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBBU-4FBM-6S46-8FRH5,1e-08,0.93345
5689184306353064350,599115,2019-03-15 06:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.01400493,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.02016961,0.1
15118563075008992154,562039,2018-12-01 12:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.03076589,0.1
4118121144761917744,545288,2018-10-15 14:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.00958062,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.08097484,0.1
91219636423591026,522622,2018-08-13 04:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.04252759,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JBBU-4FBM-6S46-8FRH5,100.01398399,0.1
8730139866241684594,502747,2018-06-18 14:22:48,Reward Recipient Assignment,S-JBBU-4FBM-6S46-8FRH5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6200850135627780992,502480,2018-06-17 20:26:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JBBU-4FBM-6S46-8FRH5,0.1,0.1
8337104886005549986,502480,2018-06-17 20:26:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JBBU-4FBM-6S46-8FRH5,0.1,0.1
