ID,Height,timestamp,Type,From,To,Amount,Fee
6287034625001219484,779968,2020-08-01 22:21:18,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0588
14367035192263055208,742557,2020-04-19 13:28:53,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.03675
15003716443221066239,742477,2020-04-19 08:16:33,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-XDS9-455W-S522-GV6M3,1.0,0.02205
6668937745391035531,742118,2020-04-18 08:01:46,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-GXMQ-TT7L-DBSD-84NZ7,4.0,0.0147
9137345837853029436,741856,2020-04-17 14:22:52,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-RL97-FPEQ-4RZZ-5GAZN,4.0,0.05145
2932507042624634632,741444,2020-04-16 10:48:20,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.03675
1487112444493463241,739569,2020-04-11 05:21:09,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-RL97-FPEQ-4RZZ-5GAZN,3.0,0.0588
7011536428493432195,736478,2020-04-02 13:26:35,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0147
5226329277796860595,735561,2020-03-30 23:45:04,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-RL97-FPEQ-4RZZ-5GAZN,2.0,0.05145
6848774658812578000,735356,2020-03-30 10:10:39,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-69UN-32WV-KLND-62RDC,1.0,0.0441
7195703498138666221,734618,2020-03-28 08:30:48,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0294
14465705737227644463,733811,2020-03-26 02:34:24,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.02205
7457174689942371415,733803,2020-03-26 02:05:26,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.02205
2829445618678692616,732407,2020-03-22 04:28:18,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-CMX9-WEK7-U2Y5-8UMFJ,2.0,0.0441
4226351011550175481,728621,2020-03-11 14:24:25,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0588
13157869045888907207,727592,2020-03-08 17:15:38,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-M7Q3-UXAH-VWZ2-2D8B5,6.0,0.03675
672688533751799411,726806,2020-03-06 12:00:15,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.0441
3833585871917173189,726455,2020-03-05 12:47:21,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-QND4-P2GQ-5C9H-AEEAL,4.0,0.05145
17956690443446227497,726328,2020-03-05 04:02:50,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-RL97-FPEQ-4RZZ-5GAZN,2.0,0.05145
4267950489375033227,725588,2020-03-03 02:35:42,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0147
2054344278787563130,725576,2020-03-03 01:30:55,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-RL97-FPEQ-4RZZ-5GAZN,11.0,0.05145
5354830816262781976,725389,2020-03-02 13:25:32,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-8FXE-KPYR-FG9K-G8YJG,8.0,0.03675
16810662099750964916,723577,2020-02-26 11:22:03,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.03675
15271495968583714486,723330,2020-02-25 18:57:30,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-6DD7-9GQB-36Y9-4D7BW,3.0,0.0441
3954010484339301927,723266,2020-02-25 14:30:23,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-RL97-FPEQ-4RZZ-5GAZN,4.0,0.0441
3945331616124944362,722720,2020-02-24 01:19:16,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.0441
15316142617805912510,722359,2020-02-23 01:48:47,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-EUQS-UUJS-WBEC-DMSQ3,19.0,0.02205
12304402616703816772,721606,2020-02-20 23:12:04,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-RL97-FPEQ-4RZZ-5GAZN,10.0,0.05145
702789569765078183,721502,2020-02-20 15:52:19,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-RL97-FPEQ-4RZZ-5GAZN,14.0,0.0294
18140975775054120540,719257,2020-02-14 09:18:09,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UNCZ-VS85-97D4-HLZEY,2.0,0.03675
4536979423106691226,718191,2020-02-11 09:48:06,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UZ6Y-X9Z8-3SRW-B5DCN,5.0,0.00735
5858011939277734409,715888,2020-02-04 22:52:58,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-RL97-FPEQ-4RZZ-5GAZN,3.0,0.0294
5629473280996591459,715815,2020-02-04 18:10:44,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-RL97-FPEQ-4RZZ-5GAZN,3.0,0.0294
5168154549921245947,714013,2020-01-30 16:58:02,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-RL97-FPEQ-4RZZ-5GAZN,2.0,0.03675
17364993041036357777,712511,2020-01-26 12:06:37,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-JWLC-VBXZ-99PE-DJNVN,9.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RL97-FPEQ-4RZZ-5GAZN,10.0,0.0735
