ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QU7-RR8P-VXDU-BAH6V,2.19e-06,0.0735
17351728025138174610,901030,2021-07-04 13:29:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QU7-RR8P-VXDU-BAH6V,1e-08,0.09
8349156082954716075,901030,2021-07-04 13:29:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QU7-RR8P-VXDU-BAH6V,0.0,0.09
5660992107727449691,901029,2021-07-04 13:24:59,Ordinary Payment,S-6QU7-RR8P-VXDU-BAH6V,S-F2GT-UFXG-DMNL-DX6JT,54188.0,0.03675
16098131099335158150,630755,2019-06-11 19:10:18,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,1944.0,0.02205
6753580701582424297,624222,2019-05-24 12:27:48,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,2717.0,0.03675
4192742873139326091,615306,2019-04-29 14:03:21,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,1107.0,0.03675
17380462474480692710,612003,2019-04-20 08:24:35,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,925.0,0.05145
10136402909982607269,608985,2019-04-11 21:52:45,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,420.0,0.0294
14293667109942053723,608984,2019-04-11 21:46:48,Ordinary Payment,S-63YP-83Y3-TYBV-GBZHC,S-6QU7-RR8P-VXDU-BAH6V,47074.83,0.02205
10449965313251131926,608976,2019-04-11 21:28:26,Account Update,S-6QU7-RR8P-VXDU-BAH6V,,0.0,0.0294
2069406370699058493,608976,2019-04-11 21:28:26,Arbitrary Message,S-6QU7-RR8P-VXDU-BAH6V,S-F2GT-UFXG-DMNL-DX6JT,0.0,0.0294
11887031286379511226,608974,2019-04-11 21:24:39,Ordinary Payment,S-F2GT-UFXG-DMNL-DX6JT,S-6QU7-RR8P-VXDU-BAH6V,1.0,0.0294
