ID,Height,timestamp,Type,From,To,Amount,Fee
14444656036083804975,779901,2020-08-01 17:58:25,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
1703609875805154505,742236,2020-04-18 16:05:02,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0441
227447975931577121,742141,2020-04-18 09:54:04,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-WQRA-SJ2G-YW73-AV32R,2.0,0.0294
3133720387806284184,742086,2020-04-18 06:13:29,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-YEDS-VS2N-CC53-DG6YK,13.0,0.05145
4123600910635423820,741948,2020-04-17 20:46:04,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-VH75-CMS9-ADRY-59TJL,14.0,0.03675
10359920685673536830,741170,2020-04-15 16:45:45,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-25YC-E9DM-99LY-H4PWX,2.0,0.03675
9983825571114674940,740957,2020-04-15 02:11:06,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
1395096145603331258,740751,2020-04-14 12:29:50,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-25YC-E9DM-99LY-H4PWX,10.0,0.0441
8643481576892377010,740474,2020-04-13 18:14:04,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-25YC-E9DM-99LY-H4PWX,8.0,0.0294
1462315498211787746,740180,2020-04-12 22:14:13,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-25YC-E9DM-99LY-H4PWX,2.0,0.05145
6940351628889268939,740127,2020-04-12 18:08:38,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-25YC-E9DM-99LY-H4PWX,3.0,0.05145
6582769063462028467,739873,2020-04-12 01:13:32,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-25YC-E9DM-99LY-H4PWX,1.0,0.03675
17688333628224297972,739745,2020-04-11 16:33:29,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-99CG-FQUZ-KK4D-AZGST,4.0,0.02205
9056042026127246704,738565,2020-04-08 09:17:24,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-25YC-E9DM-99LY-H4PWX,1.0,0.0588
856733003344049064,738033,2020-04-06 21:34:54,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
5410525898771646546,735002,2020-03-29 10:01:17,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-9KS2-339U-K6F8-9BF4J,3.0,0.02205
3669940646091715727,734651,2020-03-28 11:04:37,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-25YC-E9DM-99LY-H4PWX,1.0,0.05145
11942756339950026314,732501,2020-03-22 10:25:04,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-25YC-E9DM-99LY-H4PWX,2.0,0.0294
3181258596553746762,731737,2020-03-20 07:31:12,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
14666024145509609896,731725,2020-03-20 06:45:52,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-25YC-E9DM-99LY-H4PWX,3.0,0.0588
18122816794659963371,731349,2020-03-19 05:16:54,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-25YC-E9DM-99LY-H4PWX,1.0,0.05145
1370068205985831735,730925,2020-03-18 00:45:28,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0588
1300474094245533491,730578,2020-03-17 01:39:22,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-689F-L65Z-NH3D-69QQG,3.0,0.03675
14996528899751407612,729981,2020-03-15 09:30:57,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-25YC-E9DM-99LY-H4PWX,5.0,0.03675
10208022633988500499,725013,2020-03-01 11:40:40,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-JU9X-ZM74-QCAS-6T42W,1.0,0.05145
4210236464983661442,722896,2020-02-24 13:14:06,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.0294
2870950545839010693,722619,2020-02-23 18:58:02,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-25YC-E9DM-99LY-H4PWX,7.0,0.0147
599615049408003057,721284,2020-02-20 01:43:58,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-Z8MB-X2YU-GRWH-6NGWX,5.0,0.03675
5690864938678041133,720881,2020-02-18 22:12:52,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-25YC-E9DM-99LY-H4PWX,5.0,0.02205
10796775247708588810,718392,2020-02-11 23:13:18,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-85DM-2FPZ-FYBA-59U89,2.0,0.05145
5407863635446353523,718389,2020-02-11 23:05:17,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-AG97-2TNP-CJUV-9XVH4,8.0,0.02205
9284587759089547430,718186,2020-02-11 09:04:13,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-9E9G-G7LZ-84BM-C6ZPZ,6.0,0.0294
15000190566281489598,718030,2020-02-10 23:05:09,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-25YC-E9DM-99LY-H4PWX,14.0,0.05145
12725815461037765660,716892,2020-02-07 18:02:29,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-25YC-E9DM-99LY-H4PWX,2.0,0.0294
14501213431297889425,716423,2020-02-06 11:03:41,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.02205
8061277575700614226,714992,2020-02-02 11:03:05,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0294
485544609941723799,714190,2020-01-31 04:47:28,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-25YC-E9DM-99LY-H4PWX,4.0,0.0588
6271546355339562719,712942,2020-01-27 17:03:28,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.05145
14356619190465366514,712917,2020-01-27 15:06:45,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-25YC-E9DM-99LY-H4PWX,1.0,0.0441
5317833217560330600,712193,2020-01-25 14:31:10,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-45R7-NGG5-TKY8-D66NK,2.0,0.0294
14191938076451282290,712017,2020-01-25 02:44:25,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-PU5A-FZKT-CQ4P-5MNS3,6.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-25YC-E9DM-99LY-H4PWX,10.0,0.06615
